﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081017
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
total;20;86;101;66;30;31;25;19;10;14;0;402
Altres serveis;;;;;;;;;;;;
homes;9;39;37;16;21;14;12;12;11;19;0;190
dones;32;141;195;102;94;82;82;55;45;40;0;868
total;41;180;232;118;115;96;94;67;56;59;0;1058
Total;;;;;;;;;;;;
homes;472;1246;985;727;576;582;634;656;1241;555;0;7674
dones;461;1506;1650;1407;1019;724;474;319;277;198;0;8035
total;933;2752;2635;2134;1595;1306;1108;975;1518;753;0;15709

