﻿Origen resta d'Espanya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13971&lang=en
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98);Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
21 Productes de metal·lúrgia (24); ; ; ; ; ; ; ; ; ; ; ; ;4;6;10; ;10;7;2;14;649;333;5;216;149;218;13;27;16;7;101; ; ;4;112; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ;2; ;1; ; ; ; ; ; ; ; ; ; ; ;1914;1; ;1; ; ; ; ; ; ;1;1914
22 Productes metàl·lics, exc. maquinària (25); ; ; ;1;2; ; ;92;15;2; ; ;5;2; ; ;69;11;10;4;98;164;4;16;27;417;6;3;4;2; ; ; ;4;430;3;19;2; ; ; ; ; ;4;1; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1;1; ;8; ; ;6; ; ; ; ; ; ;1439;20; ;20;216; ;216; ; ; ;236;1675
23 Productes informàtics i electrònics (26); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;24;7;6;10;2; ;1;1;2; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ;2;1; ;10;13; ; ; ; ;2;3;1; ; ; ;6; ; ; ; ;1;1; ; ; ;2; ; ; ; ; ; ;1; ; ;102;12; ;12;95; ;95; ; ; ;107;210
24 Material i equips elèctrics (27); ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;1;8;58;65;122;2; ;1;4;18; ;2; ;376;4; ;2; ; ; ; ; ; ; ;1;1; ; ; ;1;11;1; ; ; ; ;3;1; ; ; ; ; ; ;1;6;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ;698;41; ;41;205; ;205; ; ; ;246;944
25 Maquinària i equips ncaa (28); ;1; ; ; ;3; ;1; ; ; ; ; ;7; ; ;20;60;1;2;3;3; ;90;98;104;1; ;4;19;5; ;3;5;130;3;10;2; ; ;1; ; ;1; ; ; ;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ;2; ; ; ;2; ; ;1; ; ; ;8; ; ;603;13; ;13;591; ;591; ; ; ;603;1207
26 Vehicles motor, remolcs i semiremolcs (29); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2;2;871;1; ; ;1; ; ; ;1; ;177; ; ; ;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1077;276; ;276;317; ;317; ; ; ;593;1670
27 Altres materials de transport (30); ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;9; ; ;9; ; ; ; ; ; ; ; ; ;4; ; ;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ;9; ; ; ; ; ; ; ; ; ;46;120; ;120;15; ;15; ; ; ;135;181
28 Mobles (31); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ; ; ; ;1;77; ; ;2; ; ; ; ; ;1; ;1;2; ;2;2;1; ;3;1; ; ;1; ; ; ; ; ;1; ; ; ;1;2; ;2; ; ; ; ;2;16; ;2; ; ; ; ;133;137; ;137;216; ;216; ; ; ;353;486
29 Altres productes manufacturats (32); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;5;11; ; ; ; ;16;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;2;1; ; ; ; ;4; ; ;1; ; ; ; ; ; ;3;2;2; ;4;4;2; ;2;1;1; ;1; ;68;94; ;94;82; ;82; ; ; ;176;245
30 Serveis reparació i instal·lació maquinària i equips (33); ;3; ; ; ;2;2;14;6;5; ; ; ;41;5;12;46;5;2;8;8;12;2;3;10;20;1;2;4;1;99; ;2;7;59;21;39;40; ;1;3; ;2;13; ;4; ;1; ;1;22;26;5;1;1; ;2;4;5; ; ; ;9; ;3; ; ;2;18;1;2;1;2;29;1; ; ;2; ;6; ; ;649;31; ;31; ; ; ; ; ; ;31;680
31 Serveis producció i distribució energia elèctrica (351);4;10; ;1;16;35;5;12;69;31;7;3;5;80;12;1;157;38;47;57;34;40;3;15;17;38;2;7;9;3;453;124;43;16;77;30;192;185;6;17;10;1; ;44;3;44;147;3;3;3;42;6;17;3;4;27;28;16;8;2;4; ;6;1; ;1;3;8;85;13;12;7;17;23;13;1;14;27;4;2;13; ;2563; ; ; ; ; ; ; ; ; ; ;2563
32 Gas manufacturat i serveis distribució gas (352-353); ;1; ;2;1;4;1;1;9;3; ; ; ;9;1;7;93;7;2;8;5;3; ;1;1;3; ;1; ; ;1;18; ;1;11;2;6;3; ; ;12; ; ;1; ;5;10; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ;1; ; ; ;1; ;2;1;1; ;1;1;1; ; ;3; ; ;1; ;252; ; ; ; ; ; ; ; ; ; ;252
"33 Aigua natural; serveis tractament i distribució aigua (36)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
34 Serveis gestió residus i sanejament (37-39); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ;86; ; ; ; ; ; ; ; ; ; ; ; ;24; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;117; ; ; ; ; ; ; ; ; ; ;117
35 Treballs de construcció (41-43); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;15; ;3;3; ;1; ; ;19; ; ; ; ;763; ; ; ; ; ; ; ; ; ; ;100; ; ; ; ; ;5; ; ; ;1055; ;20; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;1985; ; ; ; ; ; ; ; ; ; ;1985
36 Serveis venda i reparació vehicles motor i motocicletes (45); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ;4; ;1; ; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;46; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;65;0; ;0; ; ; ; ; ; ;0;65
37 Serveis comerç engròs i intermediaris, exc. vehicles motor (46); ; ; ; ; ;4;21;4;29;6;30; ;3;14;1; ;40;10;11;4;1;12; ;4;15;1; ;25;8;2; ; ; ;1;1;19;105;8; ; ; ; ; ; ;12;13;9;34; ; ;5;4; ; ; ; ;1;2; ; ;5; ;3; ;1;2; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;477;-1; ;-1; ; ; ; ; ; ;-1;476
38 Serveis comerç detall, exc. vehicles motor i motocicletes (47); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
39 Serveis transport per ferrocarril (491-492); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;16; ; ; ; ; ; ; ; ; ;13; ; ; ; ; ; ; ;189; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;220; ; ; ; ; ; ; ; ; ; ;220
40 Altres serveis transport terrestre de passatgers (493); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;18; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ; ; ; ;1; ; ; ; ; ; ; ;24; ; ; ; ; ; ; ; ; ; ;24
41 Serveis transport mercaderies per carretera i per canonada (494-495); ; ; ; ; ;54; ; ; ; ; ; ; ; ; ; ; ; ;57;2;8; ; ;22; ;6; ; ;5;2; ; ; ;2; ;15; ;6; ; ;53; ; ;883;42; ; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1161; ; ; ; ; ; ; ; ; ; ;1161
42 Serveis transport marítim i per vies navegació interiors (50); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;93; ; ;25; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;119; ; ; ; ; ; ; ; ; ; ;119
43 Serveis transport (51); ; ; ; ; ; ; ;1;12;2;1;1; ;1; ; ;8;10;1; ; ;2;1;1;2;1; ; ;1; ; ; ; ; ;2; ;17;7; ; ;10; ;2;90; ; ; ;1; ; ; ; ;19;7;6;2;1;6; ;1; ; ; ; ;17; ;1;1;11; ;1; ; ; ; ; ; ; ;3; ; ; ;254;84; ;84; ; ; ; ; ; ;84;337
44 Serveis emmagatzematge i serveis auxiliars transport (52);1;2; ;16;17; ;4;21;4;1;21; ; ;18; ; ;53; ;24;3;20;9;1;10; ;14;2; ;6; ; ;9;6;21;25;25;58;53;5;2;746; ;141;573;20; ; ;1; ; ;1; ;1; ; ;1;7; ; ;3;2; ; ; ; ;1; ;8; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1958; ; ; ; ; ; ; ; ; ; ;1958
45 Serveis correus i missatgeria (53); ; ; ; ; ; ; ; ;1; ;1; ; ; ;2; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;14;1; ; ; ; ; ;1;27;2; ;5; ;1;2;1; ; ; ; ; ;4; ; ;1; ;14; ; ;1; ;11;4; ; ; ; ; ; ; ; ; ;1; ; ; ;101; ; ; ; ; ; ; ; ; ; ;101
46 Serveis d'allotjament (55); ; ; ; ; ;2;1;7;15;3;4; ;2;7;3; ;30;6;6;5;1;6;6;7;26;6;5;3;9;9; ; ; ;2;94;1;207;7; ; ;12; ;4;10;4;4;2;8;4;7;36;18; ; ; ;5;13;47;6;5;9; ;1;1;27;2;1;11; ; ; ; ; ; ; ;1; ;5;5; ; ; ;730; ; ; ; ; ; ; ; ; ; ;730
47 Serveis de menjars i begudes (56); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;120; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;113; ; ; ;17; ; ; ; ; ; ; ; ; ; ; ; ; ;253; ; ; ; ; ; ; ; ; ; ;253
48 Serveis edició (58); ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;2;2; ; ; ; ; ;1; ; ;4;11; ; ;6;1;26;5;3; ;2;2;1; ; ; ; ; ; ; ; ; ;4;22;6;7;2; ; ; ; ;6; ; ; ; ;135;238; ;238; ; ; ; ; ; ;238;373
