﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:13&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
dones;64;286;373;290;221;146;83;51;42;33;0;1589
total;120;481;578;449;333;224;147;110;124;80;0;2646
Educació i investigació;;;;;;;;;;;;
homes;64;286;395;267;191;168;147;146;174;120;0;1958
dones;72;515;853;706;418;379;286;204;172;127;0;3732
total;136;801;1248;973;609;547;433;350;346;247;0;5690
Sanitat i assis. social;;;;;;;;;;;;
homes;41;160;203;195;96;66;75;53;68;63;0;1020
dones;74;496;767;701;432;322;246;168;180;135;0;3521
total;115;656;970;896;528;388;321;221;248;198;0;4541
Altres serveis;;;;;;;;;;;;
homes;65;254;258;159;113;86;82;77;98;87;0;1279
dones;224;921;1096;713;597;569;451;352;389;274;0;5586
total;289;1175;1354;872;710;655;533;429;487;361;0;6865
Total;;;;;;;;;;;;
homes;2976;8703;7997;6180;4960;4802;4926;5174;8688;4827;0;59233
dones;2661;9533;11511;10748;7603;5782;4058;3144;3353;2044;0;60437
total;5637;18236;19508;16928;12563;10584;8984;8318;12041;6871;0;119670

