﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:20
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
K Activitats financeres i d'assegurances;1515;1520;1520;1500;1500;1505;1500;1490;1485;1490;1510;1505;1495;1490;1485;1475;1470;1490;1480;1485;1485;1490;1500;1480;1475;1485;1480;1485;1495
L Activitats immobiliàries;770;765;770;765;760;755;760;760;760;755;765;760;760;770;760;765;760;760;755;760;755;765;775;760;755;755;740;735;735
M Activitats professionals, científiques i tècniques;5730;5715;5730;5655;5615;5640;5610;5580;5585;5530;5595;5585;5555;5590;5545;5510;5470;5485;5460;5385;5330;5330;5425;5350;5355;5345;5275;5215;5165
N Activitats administratives i serveis auxiliars;6930;6850;6805;6645;6475;6530;6935;6700;6810;6625;6890;6520;6525;6645;6495;6380;6355;6390;6820;6750;6775;6755;7000;6690;6750;6725;6605;6660;6735
O Administració pública, Defensa i Seguretat Social obligatòria;6060;6065;6065;5995;6005;6045;5955;5950;6025;7980;8245;8265;8635;8670;8625;8520;8430;8390;8335;8290;8170;7940;8510;8400;8450;8400;8355;8325;8315
P Educació;7645;7665;7655;7615;7475;7405;7390;7305;7035;3685;3905;4230;4610;4665;4605;4650;4540;4490;4500;4460;4290;3525;3980;4080;4525;4550;4560;4525;4435
Q Activitats sanitàries i de serveis socials;9810;9740;9805;9635;9590;9675;9585;9565;9595;9555;9600;9505;9275;9275;9255;9195;9120;9300;9180;9180;9160;9125;9265;9080;9040;9025;8955;8865;8920
R Activitats artístiques, recreatives i d'entreteniment;1860;1980;1970;1925;1885;1920;1870;1905;1785;1690;1835;1870;1840;1855;1850;1825;1825;1875;1805;1835;1700;1595;1885;1770;1795;1845;1805;1785;1670
S Altres serveis;2520;2510;2495;2460;2435;2460;2445;2480;2485;2430;2510;2520;2470;2455;2415;2385;2365;2440;2445;2450;2410;2400;2480;2455;2425;2395;2345;2300;2285
T Activitats llars;1915;1940;1945;1915;1905;1920;1905;1900;1915;1875;1900;1945;2000;2070;2080;2080;2115;2140;2125;2095;2080;2105;2185;2150;2145;2145;2130;2130;2140
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;97350;96825;96685;95230;94510;95225;95330;95135;95075;93060;95015;94395;94195;94130;93020;92205;91595;92315;92555;92290;91680;90835;93925;92075;91970;91445;90390;89580;89205

