﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:081878&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2022;7735;6470;4235;3870;12810;3900;9785;12265;7775;10130;2835;81815
03/2022;7665;6440;4225;3840;12755;3900;9745;12110;7690;10030;2830;81235
02/2022;7565;6375;4200;3810;12665;3840;9795;12025;7710;10015;2840;80840
01/2022;7550;6400;4165;3810;12625;3785;9785;11955;7675;10100;2830;80685
12/2021;7513;6364;4138;3835;12611;3960;10034;11961;7521;10032;2895;80864
11/2021;7531;6366;4105;3809;12578;3885;9862;12133;7773;10456;2876;81374
10/2021;7506;6316;4103;3781;12553;3865;9671;12171;7661;10309;2873;80809
09/2021;7367;6144;4094;3666;12399;3776;9514;12014;7589;10242;2836;79641
08/2021;6932;5918;3971;3481;12147;3704;9441;11792;7396;9877;2863;77522
07/2021;7231;6151;4009;3574;12278;3693;9721;11943;7610;10184;2907;79301
06/2021;7271;6192;4019;3732;12293;3712;9701;12001;7523;10096;2928;79468
05/2021;7289;6259;4024;3735;12415;3756;9570;11909;7588;10052;2919;79516
04/2021;7315;6235;4044;3725;12367;3727;9470;11825;7436;9759;2915;78818
03/2021;7314;6209;4062;3720;12352;3723;9370;11667;7393;9520;2936;78266
02/2021;7339;6181;4090;3730;12375;3747;9388;11803;7410;9609;2949;78621
01/2021;7296;6159;4088;3721;12342;3760;9420;11756;7432;9691;2960;78625
12/2020;7256;6159;4086;3743;12293;3795;9645;11779;7192;9561;2970;78479
11/2020;7236;6103;4085;3715;12282;3743;9467;11831;7471;10091;2946;78970
10/2020;7161;6059;4069;3724;12303;3749;9404;11879;7523;9937;2947;78755
09/2020;6985;5762;4045;3660;12179;3693;9212;11841;7533;9790;2936;77636
08/2020;6611;5652;3995;3490;11980;3623;9094;11701;7307;9159;2933;75545
07/2020;6781;5713;4003;3523;12021;3610;9135;11785;7241;9208;2927;75947
06/2020;6921;5835;4028;3579;12123;3533;9015;11799;7165;9034;2938;75970
05/2020;7044;5985;4079;3677;12264;3670;9092;11814;7248;9016;2943;76832
03/2020;7061;5990;4103;3759;12428;3674;9269;11801;7214;8887;3053;77239
12/2019;6956;6022;4134;3879;12642;3774;10020;12177;7794;9747;3102;80247
09/2019;6799;5761;4100;3727;12397;3606;9607;12187;7980;9946;3057;79167
06/2019;6778;5808;4094;3676;12419;3658;9938;12363;8064;10148;3140;80086
03/2019;6842;5917;4058;3774;12451;3620;9824;12271;8004;9966;3074;79801
12/2018;6720;5798;4013;3752;12362;3702;9924;12053;7633;9584;3092;78633
09/2018;6664;5644;3975;3607;12238;3666;9603;12085;7850;10032;3095;78459
06/2018;6612;5580;3968;3598;12166;3597;9704;12119;7910;10145;3152;78551
03/2018;6528;5555;3963;3639;12147;3631;9487;11818;7800;9910;3174;77652
12/2017;6369;5471;3852;3605;12042;3622;9556;11540;7426;9447;3176;76106
09/2017;6142;5310;3783;3485;11884;3469;9152;11455;7616;9777;3169;75242
06/2017;6019;5093;3762;3467;11756;3441;9374;11381;7632;9938;3259;75122
03/2017;6042;5190;3742;3547;11810;3332;9165;11233;7499;9355;3238;74153
12/2016;5918;5128;3706;3560;11669;3409;9225;10972;7218;8952;3245;73002
09/2016;5761;4896;3664;3366;11396;3253;8678;10830;7259;9184;3218;71505
06/2016;5650;4891;3584;3286;11318;3264;8894;10843;7227;9344;3262;71563
03/2016;5715;4909;3599;3399;11388;3187;8597;10557;7063;8890;3251;70555
12/2015;5596;4887;3554;3427;11261;3322;8851;10247;6688;8572;3217;69622
09/2015;5376;4596;3521;3231;10855;3139;8430;10143;6778;8773;3178;68020
06/2015;5352;4638;3459;3196;10839;3041;8517;10203;6792;8925;3263;68225
03/2015;5324;4731;3443;3276;10796;3183;8350;9948;6617;8335;3239;67242
12/2014;5270;4672;3372;3230;10764;3202;8548;9651;6402;7952;3258;66321
09/2014;5099;4391;3334;3125;10518;3123;8237;9505;6443;8255;3202;65232
06/2014;5136;4487;3320;3037;10553;3109;8246;9603;6562;8112;3223;65388
03/2014;5165;4508;3298;3048;10533;3079;8093;9379;6352;7672;3209;64336
12/2013;5110;4473;3307;3022;10486;3169;8163;9258;6187;7353;3217;63745
09/2013;4955;4271;3279;2927;10305;3034;7859;9305;6250;7447;3210;62842
06/2013;5042;4381;3301;2894;10398;3131;7952;9518;6338;7352;3324;63631
03/2013;5053;4439;3331;3000;10380;2953;7904;9433;6259;7033;3349;63134
12/2012;5029;4410;3491;2894;10526;2963;8133;9607;6273;7124;3343;63793
09/2012;4936;4205;3511;2895;10576;2956;7968;9963;6466;7531;3901;64908
06/2012;5047;4436;3554;2871;10695;2979;8137;10187;6656;7415;3401;65378
03/2012;5105;4515;3584;2966;10686;2899;8238;10312;6634;7434;2944;65317

