﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081976&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 45 a 49 años;111;81;198;273;303;576;3;6;9;78;102;180;21;24;45;489;513;1002
De 50 a 54 años;78;51;126;279;300;579;3;12;15;90;126;216;15;24;39;465;510;975
De 55 a 59 años;36;42;78;297;270;570;3;18;21;99;93;192;24;15;39;459;441;897
De 60 a 64 años;24;15;42;246;240;483;6;24;30;69;60;129;9;9;18;357;345;699
De 65 a 69 años;9;18;27;192;183;375;12;39;54;48;45;93;6;9;15;267;294;561
De 70 a 74 años;12;15;24;186;144;330;12;48;66;30;24;54;9;9;18;249;240;489
De 75 a 79 años;3;3;6;132;123;258;12;69;81;15;15;30;12;3;15;174;216;390
De 80 a 84 años;3;0;3;90;51;141;15;72;87;6;12;15;3;9;9;117;144;261
85 años o más;3;6;9;69;33;105;30;138;165;3;3;6;3;3;3;108;183;288

