﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:12
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
62 Serveis de tecnologies de la informació;95;90;85;85;90;90;90;85;80;75;70;70;70;65
63 Serveis d'informació;20;20;20;20;20;20;20;20;20;20;15;15;15;15
64 Mediació financera, excepte assegurances i fons de pensions;10;10;10;10;10;10;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;10;10;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;100;100;100;95;95;95;95;90;90;90;85;80;80;80
68 Activitats immobiliàries;160;165;165;155;155;155;155;160;155;145;145;140;130;125
69 Activitats jurídiques i de comptabilitat;115;115;110;110;110;115;115;115;115;115;115;115;110;110
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";50;40;45;45;45;45;40;35;35;40;40;40;35;35
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";90;90;95;95;90;90;90;85;90;90;85;85;80;80
72 Recerca i desenvolupament;20;20;20;20;20;20;20;20;20;20;20;20;20;15
73 Publicitat i estudis de mercat;55;55;60;60;55;60;55;55;55;50;50;45;45;40
74 Altres activitats professionals, científiques i tècniques;135;135;140;130;125;130;120;120;115;110;110;110;110;105
75 Activitats veterinàries;25;25;25;25;25;25;25;25;25;25;25;25;25;20
77 Activitats de lloguer;20;20;20;20;20;20;20;20;20;15;20;20;15;15
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;5;5;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;30;30;30;30;30;30;30;25;25;30;30;30;25;25
80 Activitats de seguretat i investigació;10;5;10;5;5;5;5;5;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;185;190;180;185;180;180;170;175;170;170;170;180;170;170
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;50;45;50;55;50;50;45;45;50;50;50;45;50;50
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
85 Educació;150;145;135;135;150;150;145;145;145;145;140;140;140;130
86 Activitats sanitàries;190;180;180;170;165;170;165;160;155;160;150;150;145;145
87 Activitats de serveis socials amb allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;5;5;10;5;5;10;10;10;10;10;5;10;5;5
90 Activitats de creació, artístiques i d'espectacles;55;60;55;60;60;55;55;55;50;50;50;50;45;45
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;0;0;0;0;0;0;0;0;0;0;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;10;10;10;10;10;10;10;10;10;10;10;10;10;10
93 Activitats esportives, recreatives i d'entreteniment;85;80;85;85;75;70;70;70;65;70;65;65;65;65
94 Activitats associatives;0;0;0;0;0;5;5;5;5;5;5;5;5;5
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;55;60;60;60;65;65;70;70;70;70;70;70;70;70
96 Altres activitats de serveis personals;395;385;380;365;360;360;370;370;375;365;365;365;350;340
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6800;6710;6740;6730;6605;6615;6590;6650;6555;6570;6545;6585;6405;6290

