﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Granollers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080961&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
total;425;174;883;214;180;182;216;211;188;223;299
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;6;1;16;11;12;15;18;112;85;95;115
no especials;15758;15185;12487;13236;16342;14296;10545;12815;15387;15949;16569
total;15764;15187;12503;13247;16354;14311;10563;12927;15472;16044;16684
Total;;;;;;;;;;;
especials;2910;2299;2451;2657;4178;2771;2223;5777;2679;4596;5755
no especials;36851;32044;34859;33822;32182;29797;38275;28658;34481;37871;43647
total;39761;34343;37310;36479;36359;32568;40498;34434;37160;42467;49402

