﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:24&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 50 a 54 años;216;84;303;660;528;1188;6;21;27;57;72;132;111;108;219;1050;816;1863
De 55 a 59 años;81;45;126;399;315;717;0;30;30;30;27;54;60;84;144;570;504;1074
De 60 a 64 años;39;27;66;264;210;474;3;30;36;15;21;36;45;81;129;369;369;738
De 65 a 69 años;15;18;33;138;84;222;3;18;21;6;6;12;27;57;84;189;186;375
De 70 a 74 años;3;6;6;63;39;99;0;21;18;6;12;18;15;42;54;84;117;201
De 75 a 79 años;0;3;3;33;24;54;3;9;12;0;3;3;6;21;27;42;57;99
De 80 a 84 años;0;0;0;18;15;30;3;24;24;0;0;3;6;15;21;24;54;78
85 años o más;0;0;0;6;6;12;0;15;15;0;3;3;3;9;9;9;30;39
Total;38307;32418;70725;33864;33189;67053;1524;7899;9426;4737;5190;9930;4026;2712;6735;82458;81411;163869
Menos de 15 años;13464;12564;26031;0;0;0;0;0;0;0;0;0;0;0;0;13464;12564;26031
De 15 a 19 años;4485;4110;8595;3;9;12;0;0;0;6;0;3;159;111;270;4653;4233;8883
De 20 a 24 años;4200;3720;7920;57;252;309;3;0;3;3;12;15;408;207;615;4671;4188;8862
De 25 a 29 años;3714;3093;6804;375;810;1185;3;0;6;24;36;60;573;255;828;4689;4194;8883
De 30 a 34 años;2814;2145;4959;1149;1929;3075;0;9;9;72;162;234;783;390;1176;4821;4635;9453
De 35 a 39 años;2445;1725;4167;2400;3066;5466;3;18;24;249;342;591;594;327;918;5691;5478;11166
De 40 a 44 años;2352;1563;3915;3924;3954;7878;9;48;63;528;690;1218;492;324;816;7308;6576;13884
De 45 a 49 años;1689;1071;2760;4242;3930;8175;27;93;120;762;921;1680;342;264;606;7062;6279;13341
De 50 a 54 años;1065;657;1725;3903;3759;7662;42;177;216;855;927;1785;279;216;495;6144;5736;11883
De 55 a 59 años;708;465;1173;4056;3927;7983;66;279;342;768;711;1479;207;198;408;5808;5580;11388
De 60 a 64 años;519;348;867;3852;3678;7533;120;465;585;624;624;1248;72;111;183;5187;5229;10413
De 65 a 69 años;327;264;588;3273;2826;6096;141;702;843;417;378;792;45;84;132;4203;4251;8451
De 70 a 74 años;216;195;411;2559;2250;4812;168;903;1071;249;213;462;30;63;93;3219;3630;6852
De 75 a 79 años;126;165;294;1839;1515;3354;195;1128;1326;108;102;210;18;48;66;2286;2958;5244
De 80 a 84 años;78;96;171;1188;768;1956;225;1281;1506;36;48;84;9;45;54;1542;2235;3777
85 años o más;99;243;342;1047;516;1563;525;2790;3312;36;27;60;9;69;81;1716;3645;5358

