﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:37&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 20 a 24 años;36;27;63;3;3;6;0;0;0;0;0;0;27;15;42;69;45;111
De 25 a 29 años;27;18;45;6;27;36;0;0;0;0;0;3;27;15;39;60;57;117
De 30 a 34 años;30;15;42;33;48;78;0;0;0;0;3;3;24;12;36;84;75;162
De 35 a 39 años;33;9;42;57;54;108;0;0;0;3;3;6;18;9;27;108;75;183
De 40 a 44 años;30;12;42;63;57;114;0;0;0;6;9;15;15;12;24;108;84;195
De 45 a 49 años;15;15;30;54;45;96;3;0;3;3;6;12;12;9;21;84;75;159
De 50 a 54 años;6;9;15;30;39;72;0;0;0;9;6;12;6;9;12;51;63;114
De 55 a 59 años;3;3;3;39;30;72;0;3;6;3;6;6;12;6;18;57;45;99
De 60 a 64 años;3;0;6;15;12;24;0;0;3;3;0;3;9;6;15;33;21;51
De 65 a 69 años;0;3;0;9;12;21;0;3;3;3;0;3;3;6;12;15;24;39
De 70 a 74 años;0;0;3;6;3;12;0;3;3;0;3;3;3;3;3;9;12;24
De 75 a 79 años;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;9;12
De 80 a 84 años;0;0;0;3;0;3;0;3;0;0;0;0;0;3;3;3;3;6
85 años o más;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;3;0
Total;2490;1836;4326;2634;2541;5175;183;816;999;261;252;516;243;150;390;5817;5589;11406
Menos de 15 años;708;645;1353;0;0;0;0;0;0;0;0;0;0;0;0;705;645;1350
De 15 a 19 años;237;231;465;0;0;0;0;0;0;0;0;0;15;12;27;252;240;495
De 20 a 24 años;240;219;456;0;6;6;0;0;0;0;0;3;27;15;42;270;237;504
De 25 a 29 años;228;195;423;12;39;54;0;0;0;0;0;0;27;12;39;270;249;519
De 30 a 34 años;228;129;360;57;96;153;0;0;0;3;6;9;42;21;60;330;252;582
De 35 a 39 años;189;105;297;147;153;300;0;0;0;9;12;21;33;12;48;378;285;666
De 40 a 44 años;144;72;216;207;252;456;0;0;0;30;39;69;24;12;36;402;375;777
De 45 a 49 años;102;60;162;246;222;468;0;3;6;42;45;90;21;15;36;414;348;762
De 50 a 54 años;78;39;117;255;279;534;0;12;12;45;39;87;15;12;27;393;384;780
De 55 a 59 años;72;18;90;303;309;612;3;21;24;33;42;78;18;9;27;426;399;828
De 60 a 64 años;72;33;102;300;264;567;6;39;42;36;30;66;12;6;18;426;369;798
De 65 a 69 años;48;12;63;288;294;582;15;57;72;24;12;39;6;9;12;381;387;765
De 70 a 74 años;42;18;63;300;240;543;9;99;111;18;12;27;3;6;12;375;381;753
De 75 a 79 años;39;15;54;201;180;384;21;105;123;12;6;15;3;0;3;273;309;582
De 80 a 84 años;33;15;45;156;114;267;27;120;147;6;3;9;0;3;0;216;255;474
85 años o más;30;24;54;162;90;252;105;360;462;3;0;6;0;0;0;297;474;771

