﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Castellbisbal
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080543
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;16;5;2;6;0;11;17;14;10;39;101
no especials;30884;22993;24599;28926;22320;2651;15487;598;846;689;16896
total;30901;22998;24601;28932;22320;2662;15505;612;856;728;16997
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;4;6;7;145;11;6;4;7;207;221;7
no especials;43751;28545;23630;24339;39070;70590;61617;43600;36488;14077;15451
total;43755;28551;23637;24484;39081;70595;61621;43607;36695;14297;15457
Total;;;;;;;;;;;
especials;70639;50330;55910;60616;57695;58145;60114;56284;59515;56726;63175
no especials;422738;358527;415876;403008;430213;430834;453868;484536;512548;481734;514879
total;493378;408857;471786;463624;487908;488979;513982;540819;572063;538460;578055

