﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082055&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
02/2022;11155;4185;2920;1850;5505;1000;3595;1880;1175;1475;1165;35900
01/2022;11175;4185;2925;1845;5455;935;3570;1845;1175;1435;1160;35705
12/2021;11156;4191;2942;1889;5458;974;3627;1862;1194;1440;1178;35911
11/2021;11058;4182;2916;1866;5451;950;3633;1879;1220;1451;1196;35802
10/2021;11012;4172;2937;1833;5440;923;3573;1900;1215;1392;1208;35605
09/2021;10850;4069;2925;1771;5335;883;3458;1843;1178;1393;1180;34885
08/2021;10388;3909;2863;1432;5138;828;3381;1802;1127;1323;1175;33366
07/2021;10738;4035;2881;1462;5234;836;3479;1837;1173;1400;1181;34256
06/2021;10775;4038;2896;1624;5251;919;3511;1852;1150;1447;1184;34647
05/2021;10800;4118;2898;1881;5355;902;3527;1803;1141;1416;1188;35029
04/2021;10815;4093;2886;1875;5346;893;3503;1773;1122;1397;1184;34887
03/2021;10804;4082;2873;1865;5316;893;3498;1780;1112;1334;1179;34736
02/2021;10746;4048;2875;1850;5302;890;3466;1792;1105;1312;1178;34564
01/2021;10693;4042;2873;1835;5275;869;3449;1780;1117;1314;1173;34420
12/2020;10645;4046;2870;1854;5277;914;3504;1801;1120;1333;1174;34538
11/2020;10574;4021;2851;1864;5244;910;3473;1831;1153;1378;1157;34456
10/2020;10519;4027;2862;1877;5246;901;3437;1829;1149;1358;1156;34361
09/2020;10345;3886;2852;1761;5200;871;3299;1829;1158;1345;1127;33673
08/2020;9901;3785;2796;1434;5021;830;3161;1795;1131;1263;1145;32262
07/2020;10098;3816;2798;1432;5053;833;3180;1808;1146;1258;1149;32571
06/2020;10257;3876;2828;1466;5127;830;3225;1831;1179;1260;1147;33026
05/2020;10295;3967;2838;1698;5358;874;3267;1843;1159;1281;1147;33727
03/2020;10340;3996;2850;1710;5406;887;3345;1846;1179;1272;1186;34017
12/2019;10214;3955;2886;1786;5486;954;3606;1929;1307;1371;1214;34708
09/2019;10060;3856;2873;1698;5379;886;3468;1920;1264;1354;1212;33970
06/2019;9959;3865;2841;1602;5299;899;3586;1909;1280;1424;1278;33942
03/2019;9998;3935;2882;1740;5492;936;3660;1913;1251;1376;1269;34452
12/2018;9836;3887;2857;1690;5430;928;3594;1849;1261;1396;1262;33990
09/2018;9648;3837;2833;1602;5308;885;3499;1813;1267;1400;1262;33354
06/2018;9530;3814;2836;1501;5236;884;3579;1839;1313;1529;1333;33394
03/2018;9447;3849;2834;1639;5337;899;3580;1822;1279;1486;1350;33522
12/2017;9351;3792;2811;1643;5223;895;3622;1807;1239;1454;1339;33176
09/2017;9070;3653;2834;1584;5090;875;3500;1843;1257;1464;1417;32587
06/2017;8980;3598;2779;1406;4992;826;3562;1794;1250;1485;1387;32059
03/2017;8980;3678;2836;1627;5143;858;3544;1791;1227;1452;1415;32551
12/2016;8929;3672;2814;1623;5129;848;3553;1738;1218;1391;1441;32356
09/2016;8790;3578;2783;1520;4926;784;3328;1734;1200;1339;1408;31390
06/2016;8679;3512;2750;1348;4921;788;3411;1736;1218;1394;1464;31221
03/2016;8688;3557;2797;1501;5042;809;3395;1726;1136;1324;1463;31438
12/2015;8611;3547;2756;1447;5065;815;3419;1724;1139;1341;1431;31295
09/2015;8321;3391;2728;1378;4838;777;3304;1683;1132;1310;1414;30276
06/2015;8265;3433;2653;1261;4826;788;3305;1682;1127;1359;1436;30135
03/2015;8231;3473;2633;1314;4917;762;3266;1631;1066;1279;1448;30020
12/2014;8142;3485;2612;1301;4838;767;3318;1648;1067;1218;1444;29840
09/2014;7988;3353;2562;1214;4670;744;3178;1584;1082;1185;1438;28998
06/2014;7965;3316;2513;1193;4640;760;3228;1591;1091;1220;1473;28990
03/2014;7940;3326;2507;1245;4679;750;3236;1604;1045;1213;1486;29031
12/2013;7885;3247;2478;1229;4673;759;3212;1620;1049;1144;1506;28802
09/2013;7789;3145;2459;1191;4520;722;3110;1606;1045;1129;1485;28201
06/2013;7839;3161;2467;1173;4505;729;3113;1595;1075;1150;1531;28338
03/2013;7823;3201;2474;1193;4665;744;3119;1599;1055;1110;1550;28533
12/2012;7764;3191;2506;1172;4680;737;3165;1604;1100;1125;1503;28547
09/2012;7685;3117;2503;1140;4627;734;3094;1625;1116;1141;1528;28310
06/2012;7707;3208;2531;1132;4588;730;3151;1653;1119;1145;1276;28240
03/2012;7740;3228;2578;1163;4668;735;3211;1709;1123;1193;1087;28435

