﻿Population. By country of birth, sex and nationality
Catalonia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6004&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Morocco;39241;27835;67076;115022;83914;198936;154263;111749;266012
Mauritania;519;105;624;1216;246;1462;1735;351;2086
Nigeria;597;398;995;2872;2230;5102;3469;2628;6097
Senegal;2624;929;3553;17880;5075;22955;20504;6004;26508
Tunisia;177;81;258;703;422;1125;880;503;1383
Rest of Africa;863;700;1563;2349;1685;4034;3212;2385;5597
Argentina;19237;19257;38494;29614;29960;59574;48851;49217;98068
Bolivia;11008;19246;30254;9799;11028;20827;20807;30274;51081
Brazil;4908;7369;12277;11097;15126;26223;16005;22495;38500
Canada;260;273;533;719;792;1511;979;1065;2044
Colombia;18661;26074;44735;35127;41363;76490;53788;67437;121225
Costa Rica;264;300;564;433;535;968;697;835;1532
Cuba;6193;8229;14422;5175;5620;10795;11368;13849;25217
El Salvador;823;1577;2400;3177;4129;7306;4000;5706;9706
Ecuador;28284;37807;66091;12099;10702;22801;40383;48509;88892
United States;1632;1724;3356;4894;4901;9795;6526;6625;13151
Guatemala;520;666;1186;567;730;1297;1087;1396;2483
Honduras;3257;8810;12067;18606;37732;56338;21863;46542;68405
Mexico;3096;4212;7308;3548;5222;8770;6644;9434;16078
Nicaragua;478;918;1396;1466;2690;4156;1944;3608;5552
Panama;240;268;508;357;465;822;597;733;1330
Paraguay;1459;3769;5228;6702;11212;17914;8161;14981;23142
Peru;16274;22228;38502;18605;22746;41351;34879;44974;79853
Dominican Republic;11046;18034;29080;8989;8927;17916;20035;26961;46996
Uruguay;6106;6123;12229;5966;5829;11795;12072;11952;24024
Venezuela;10605;12018;22623;21259;26056;47315;31864;38074;69938
Chile;5147;5681;10828;5959;6333;12292;11106;12014;23120
Rest of America;240;320;560;249;295;544;489;615;1104
Bangladesh;850;254;1104;5057;2397;7454;5907;2651;8558
South Korea;87;78;165;384;719;1103;471;797;1268
Philippines;2360;4165;6525;4124;6417;10541;6484;10582;17066
India;2683;1306;3989;16668;10104;26772;19351;11410;30761
Iran;224;183;407;1256;1120;2376;1480;1303;2783
Israel;294;159;453;750;553;1303;1044;712;1756
Japan;77;98;175;902;1390;2292;979;1488;2467
Kazakhstan;138;141;279;457;757;1214;595;898;1493
Lebanon;300;144;444;742;546;1288;1042;690;1732
Nepal;238;260;498;1253;905;2158;1491;1165;2656
Pakistan;8257;2602;10859;36774;15620;52394;45031;18222;63253
Syrian Arab Republic;458;195;653;777;622;1399;1235;817;2052
Turkey;227;159;386;1338;1149;2487;1565;1308;2873
China;1098;3856;4954;23156;25060;48216;24254;28916;53170
Rest of Asia;763;686;1449;3242;3289;6531;4005;3975;7980
Australia;219;204;423;643;435;1078;862;639;1501
Rest of Oceania;42;36;78;210;105;315;252;141;393
Total;3186015;3353967;6539982;701206;660773;1361979;3887221;4014740;7901961

