﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:081846&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;30;40;40;35;40;35;35;35;35;30;35;35;30;35
68 Activitats immobiliàries;175;175;170;175;165;160;165;150;155;145;145;155;140;145
69 Activitats jurídiques i de comptabilitat;185;190;195;190;190;195;195;185;185;190;180;185;185;180
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";370;370;370;365;350;340;330;330;315;300;295;285;280;265
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";365;385;380;380;355;345;345;360;365;375;370;365;355;330
72 Recerca i desenvolupament;60;60;60;60;65;65;65;70;65;60;60;60;55;60
73 Publicitat i estudis de mercat;45;45;50;40;40;40;40;40;45;35;35;40;35;30
74 Altres activitats professionals, científiques i tècniques;80;95;85;75;75;90;70;55;60;65;50;55;60;65
75 Activitats veterinàries;50;50;45;50;45;45;45;45;45;45;40;45;45;45
77 Activitats de lloguer;135;135;140;145;140;130;135;135;130;125;125;95;95;70
78 Activitats relacionades amb l'ocupació;5;5;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;5;5;5;5;5;5;5;5;5;5
80 Activitats de seguretat i investigació;20;25;25;35;30;30;35;35;20;25;20;25;25;20
81 Serveis a edificis i activitats de jardineria;1080;1055;970;970;930;1055;1055;1035;1025;1020;1000;955;925;870
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;635;630;570;600;585;565;570;570;555;560;465;455;435;475
84 Administració pública, Defensa i Seguretat Social obligatòria;720;740;725;715;725;735;735;755;715;700;700;675;690;690
85 Educació;715;700;770;715;820;780;805;660;805;785;740;610;735;725
86 Activitats sanitàries;170;170;175;175;170;175;170;180;170;165;175;165;165;145
87 Activitats de serveis socials amb allotjament;285;290;275;290;270;270;265;265;255;275;260;260;245;250
88 Activitats de serveis socials sense allotjament;70;75;60;65;75;75;60;60;70;70;60;70;60;60
90 Activitats de creació, artístiques i d'espectacles;15;40;20;25;15;20;10;10;10;10;5;5;5;10
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;15;15;15;15;15;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;485;480;435;435;465;460;450;350;390;400;350;350;355;365
94 Activitats associatives;40;35;30;25;25;30;20;20;20;40;35;40;40;40
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;50;45;45;55;50;35;35;45;45;35;35;40;35;35
96 Altres activitats de serveis personals;165;175;175;180;165;165;170;175;165;175;175;180;165;145
97 Activitats de les llars que donen ocupació a personal domèstic;15;15;15;15;15;15;15;15;15;10;10;10;5;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22375;22200;21850;21895;21615;21285;21305;20985;20940;20865;20790;20650;20450;20380

