﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:11&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
22 Fabricació de productes de cautxú i matèries plàstiques;115;116;118;115;118;120;120;124;122;126;125;125;126;127
23 Fabricació d'altres productes minerals no metàl·lics;65;66;63;63;63;63;63;64;62;63;64;64;65;67
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";38;39;38;38;38;38;38;38;39;39;42;40;41;43
25 Fabricació de productes metàl·lics, excepte maquinària i equips;487;487;486;495;495;503;513;516;519;523;515;521;520;527
26 Fabricació de productes informàtics, electrònics i òptics;56;56;56;56;55;54;53;54;54;52;50;49;49;51
27 Fabricació de materials i equips elèctrics;56;57;57;56;55;55;57;58;57;56;55;55;57;56
28 Fabricació de maquinària i equips ncaa;168;169;174;173;172;173;177;177;174;179;179;180;178;182
29 Fabricació de vehicles de motor, remolcs i semiremolcs;51;50;54;52;50;49;50;50;51;53;54;55;58;58
30 Fabricació d'altres materials de transport;12;12;13;13;13;13;14;14;14;13;12;11;13;15
31 Fabricació de mobles;89;92;91;88;88;87;87;88;88;87;89;90;90;90
32 Indústries manufactureres diverses;72;71;70;69;73;74;74;71;70;69;71;72;71;74
33 Reparació i instal·lació de maquinària i equips;188;182;178;180;178;176;176;177;175;174;172;174;168;175
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;14;13;12;13;12;13;12;13;13;13;13;11;10;11
36 Captació, potabilització i distribució d'aigua;12;12;12;12;11;12;12;11;11;12;12;12;12;12
37 Recollida i tractament d'aigües residuals;8;7;8;8;8;8;7;8;8;9;9;9;9;10
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";59;58;56;56;55;58;54;54;53;51;52;51;49;50
39 Activitats de descontaminació i altres serveis de gestió de residus;2;2;2;2;2;2;2;2;2;2;2;2;2;2
41 Construcció d'immobles;889;863;870;888;885;874;854;860;870;849;845;869;843;809
42 Construcció d'obres d'enginyeria civil;60;59;59;59;59;66;68;72;70;69;68;74;71;72
43 Activitats especialitzades de la construcció;1495;1492;1513;1530;1499;1487;1483;1534;1514;1528;1529;1560;1504;1494
45 Venda i reparació de vehicles de motor i motocicletes;594;584;596;589;597;591;592;598;598;606;611;614;620;627
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1966;1969;1974;1981;1982;1978;1969;1969;1964;1979;1980;1985;1986;1965
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2854;2869;2851;2875;2881;2933;2934;2987;3033;3063;3033;3055;3015;3001
"49 Transport terrestre; transport per canonades";1086;1071;1079;1063;1035;1048;1049;1037;1035;1037;1037;1014;980;1003
50 Transport marítim i per vies de navegació interiors;1;1;1;1;1;1;1;1;1;1;1;1;1;1
51 Transport aeri;25;27;28;28;27;27;28;27;26;26;23;21;23;23
52 Emmagatzematge i activitats afins al transport;314;313;314;314;312;318;314;312;308;313;315;313;308;305
53 Activitats postals i de correus;80;76;72;76;73;69;70;71;73;70;68;66;64;62
55 Serveis d'allotjament;85;86;88;89;84;82;81;82;83;83;82;81;78;76
56 Serveis de menjar i begudes;2032;2037;2040;2056;1989;2029;2066;2098;2050;2062;2053;2047;1902;1901
58 Edició;47;47;46;44;44;44;38;35;36;38;38;39;39;41
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";48;56;56;56;51;51;53;61;48;43;42;42;43;40
60 Activitats d'emissió i programació de ràdio i televisió;7;7;7;7;6;7;7;7;6;6;6;6;5;6
61 Telecomunicacions;34;32;33;35;35;37;37;40;40;40;42;43;45;46
62 Serveis de tecnologies de la informació;259;259;254;253;252;253;252;257;259;264;265;259;258;260
63 Serveis d'informació;52;53;54;56;56;54;53;55;52;52;53;52;52;52
64 Mediació financera, excepte assegurances i fons de pensions;70;67;61;60;57;57;52;54;55;47;50;52;51;46
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;22;22;24;24;24;25;25;25;25;25;26;26;27;27
66 Activitats auxiliars de la mediació financera i d'assegurances;159;158;158;162;158;161;157;160;161;161;164;164;163;162
68 Activitats immobiliàries;718;701;693;692;697;697;685;689;685;676;661;660;658;648
69 Activitats jurídiques i de comptabilitat;461;452;454;459;462;465;467;467;473;477;475;470;468;468
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";125;126;127;125;124;135;135;135;137;132;131;131;129;123
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";357;348;339;340;335;329;323;328;334;332;330;337;337;338
72 Recerca i desenvolupament;59;52;52;49;49;46;47;46;46;43;42;43;43;41
73 Publicitat i estudis de mercat;143;141;136;139;142;137;134;135;134;133;127;123;119;122
74 Altres activitats professionals, científiques i tècniques;146;148;142;138;137;132;122;122;122;128;125;118;114;108
75 Activitats veterinàries;75;76;76;77;76;74;75;75;76;76;74;77;74;74
77 Activitats de lloguer;168;164;160;160;157;161;166;169;165;174;174;175;173;174
78 Activitats relacionades amb l'ocupació;28;27;26;24;26;25;26;30;30;30;31;29;28;30
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;56;53;51;49;54;52;54;52;51;50;49;46;46;47
80 Activitats de seguretat i investigació;40;40;41;41;38;39;40;39;40;40;39;39;37;37
81 Serveis a edificis i activitats de jardineria;447;446;444;449;445;451;451;448;447;441;440;447;439;427
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;323;311;306;315;314;309;310;318;309;303;296;300;291;281
84 Administració pública, Defensa i Seguretat Social obligatòria;233;235;233;224;232;234;236;236;236;237;239;240;239;239
85 Educació;655;647;617;581;632;633;609;578;647;645;603;577;629;628
86 Activitats sanitàries;578;575;565;557;562;556;555;557;555;542;532;539;535;529
87 Activitats de serveis socials amb allotjament;99;99;98;99;99;100;99;100;102;103;103;103;103;104
88 Activitats de serveis socials sense allotjament;83;83;83;80;81;79;77;77;76;75;75;74;74;73
90 Activitats de creació, artístiques i d'espectacles;41;43;43;44;41;42;37;38;34;34;29;31;29;30
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;18;15;15;15;14;14;15;15;13;13;14;15;13;12
92 Activitats relacionades amb els jocs d'atzar i les apostes;58;57;59;60;58;59;61;62;64;63;62;61;62;61
93 Activitats esportives, recreatives i d'entreteniment;433;426;405;400;415;414;402;396;410;409;386;389;385;386
94 Activitats associatives;206;211;199;206;216;212;201;201;213;212;197;189;198;200
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;86;85;86;86;86;84;86;88;83;86;85;87;84;87
96 Altres activitats de serveis personals;894;885;875;873;847;868;837;867;841;850;834;839;822;825
97 Activitats de les llars que donen ocupació a personal domèstic;89;87;93;94;96;97;99;98;98;100;105;105;109;109
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;21038;20923;20846;20883;20800;20913;20816;21007;21012;21074;20890;20952;20631;20571

