﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081477
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 25 a 29 anys;540;468;1008;42;90;132;0;0;0;3;3;3;36;27;60;618;582;1203
De 30 a 34 anys;411;315;723;147;237;384;0;0;0;6;18;27;87;60;147;651;630;1281
De 35 a 39 anys;342;273;615;300;423;723;3;3;6;36;81;114;90;45;135;768;825;1593
De 40 a 44 anys;390;255;645;573;666;1239;3;3;6;150;156;306;66;24;90;1185;1104;2286
De 45 a 49 anys;270;168;438;765;714;1482;3;18;21;177;213;390;39;30;72;1254;1143;2397
De 50 a 54 anys;150;87;234;600;618;1218;9;30;42;159;195;354;24;30;57;942;963;1902
De 55 a 59 anys;72;45;114;492;450;942;9;48;57;141;141;282;27;21;48;741;705;1443
De 60 a 64 anys;66;33;99;468;471;936;21;66;84;93;81;171;12;9;24;657;660;1317
De 65 a 69 anys;33;21;54;423;378;801;18;96;114;48;51;99;9;12;21;534;561;1095
De 70 a 74 anys;24;12;33;393;315;714;18;135;153;24;24;48;6;6;12;468;498;966
De 75 a 79 anys;15;15;33;240;186;426;30;156;189;12;18;30;6;6;12;306;384;690
De 80 a 84 anys;3;3;9;150;123;273;36;189;225;12;3;15;3;6;12;204;321;528
85 anys o més;6;12;18;153;69;222;75;333;411;3;3;6;6;0;9;243;423;669

