﻿Població a 1 de gener. Per sexe i edat en grans grups
Municipis. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun
Codi;Nom;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
430081;Alfara de Carles;13;135;50;16;92;53;29;227;103
250138;Alfarràs;165;984;307;181;789;369;346;1773;676
250143;Alfés;21;100;42;14;79;44;35;179;86
430094;Alforja;138;672;168;129;616;205;267;1288;373
250156;Algerri;26;139;68;14;97;78;40;236;146
250169;Alguaire;207;1085;321;221;846;360;428;1931;681
250175;Alins;13;90;45;10;91;36;23;181;81
430108;Alió;46;140;61;53;145;51;99;285;112
250194;Almacelles;509;2568;624;470;2015;736;979;4583;1360
250208;Almatret;10;106;56;5;67;58;15;173;114
250215;Almenar;216;1245;349;186;965;440;402;2210;789
430115;Almoster;89;472;105;80;467;121;169;939;226
250220;Alòs de Balaguer;5;43;21;2;32;18;7;75;39
170062;Alp;109;659;126;90;598;135;199;1257;261
080044;Alpens;18;111;21;16;87;28;34;198;49
250236;Alpicat;527;2196;450;538;2102;520;1065;4298;970
250241;Alt Àneu;27;162;61;16;137;38;43;299;99
430120;Altafulla;449;1791;489;482;1839;559;931;3630;1048
170078;Amer;172;768;245;164;753;320;336;1521;565
430136;Ametlla de Mar, l';471;2314;870;438;2178;938;909;4492;1808
080057;Ametlla del Vallès, l';703;3156;670;691;3083;717;1394;6239;1387
439060;Ampolla, l';207;1154;467;195;1068;472;402;2222;939
430141;Amposta;1790;7411;1889;1586;6909;2222;3376;14320;4111
170084;Anglès;473;1909;469;444;1784;603;917;3693;1072
250273;Anglesola;101;429;146;106;397;171;207;826;317
250292;Arbeca;117;712;260;114;589;308;231;1301;568
430167;Arboç, l';497;1946;409;491;1760;501;988;3706;910
430154;Arbolí;3;60;11;4;30;14;7;90;25
170097;Arbúcies;526;2232;577;503;1978;658;1029;4210;1235
080060;Arenys de Mar;1103;5257;1494;1047;5129;2125;2150;10386;3619
080076;Arenys de Munt;737;3199;749;606;3092;895;1343;6291;1644
170101;Argelaguer;26;148;50;24;142;49;50;290;99
080082;Argençola;13;85;18;17;63;20;30;148;38
430173;Argentera, l';2;53;17;2;35;17;4;88;34
080095;Argentona;993;4286;1050;949;4144;1323;1942;8430;2373
170118;Armentera, l';88;349;95;84;325;102;172;674;197
430189;Arnes;20;120;82;21;112;93;41;232;175
250313;Arres;3;33;5;4;13;3;7;46;8
250328;Arsèguel;7;29;10;6;24;4;13;53;14
080109;Artés;468;1993;511;445;1879;606;913;3872;1117
250334;Artesa de Lleida;85;581;136;88;449;166;173;1030;302
250349;Artesa de Segre;245;1211;336;237;1026;415;482;2237;751
430192;Ascó;102;520;206;96;474;203;198;994;409
250365;Aspa;14;64;35;13;60;35;27;124;70
250371;Avellanes i Santa Linya, les;22;147;85;28;111;66;50;258;151
080116;Avià;172;718;227;156;719;245;328;1437;472
080121;Avinyó;174;762;212;147;687;288;321;1449;500
170123;Avinyonet de Puigventós;134;599;98;152;587;106;286;1186;204
080137;Avinyonet del Penedès;97;645;170;100;518;176;197;1163;346
080155;Badalona;17026;74341;18784;16071;72467;24817;33097;146808;43601
089045;Badia del Vallès;919;4382;1163;882;4119;1698;1801;8501;2861
080168;Bagà;112;699;271;117;654;314;229;1353;585
250390;Baix Pallars;19;121;43;14;105;43;33;226;86
250404;Balaguer;1485;6121;1330;1368;5369;1787;2853;11490;3117
080174;Balenyà;299;1376;309;264;1311;389;563;2687;698
080180;Balsareny;183;1122;318;196;994;436;379;2116;754
430206;Banyeres del Penedès;261;1114;268;265;1063;300;526;2177;568
170157;Banyoles;1773;6685;1554;1633;6482;2060;3406;13167;3614
250411;Barbens;63;384;95;55;259;123;118;643;218
430213;Barberà de la Conca;31;183;53;29;125;65;60;308;118
082520;Barberà del Vallès;2685;10926;2639;2544;10936;3352;5229;21862;5991
080193;Barcelona;99669;539290;139715;94015;553778;209726;193684;1093068;349441
250426;Baronia de Rialb, la;6;77;37;9;63;37;15;140;74
170160;Bàscara;76;371;88;73;306;120;149;677;208
250447;Bassella;14;74;29;7;68;31;21;142;60
430228;Batea;118;555;252;120;519;299;238;1074;551
250450;Bausen;0;20;13;3;17;13;3;37;26
080207;Begues;646;2583;496;635;2525;565;1281;5108;1061
170139;Begur;235;1371;480;254;1338;499;489;2709;979
250463;Belianes;26;150;75;22;157;78;48;307;153
251706;Bellaguarda;11;98;43;14;75;47;25;173;90
170182;Bellcaire d'Empordà;45;224;75;50;230;89;95;454;164
250479;Bellcaire d'Urgell;72;410;148;70;346;183;142;756;331
250485;Bell-lloc d'Urgell;160;798;215;173;738;258;333;1536;473
250498;Bellmunt d'Urgell;14;59;17;10;51;27;24;110;44
430234;Bellmunt del Priorat;17;87;32;10;77;49;27;164;81
080214;Bellprat;4;25;17;1;17;10;5;42;27
250501;Bellpuig;364;1951;441;389;1475;548;753;3426;989
430249;Bellvei;187;815;187;200;751;206;387;1566;393
250518;Bellver de Cerdanya;163;745;221;137;669;241;300;1414;462
250523;Bellvís;155;762;224;127;660;315;282;1422;539
250539;Benavent de Segrià;98;608;116;112;506;123;210;1114;239
430252;Benifallet;25;232;103;31;209;139;56;441;242
430265;Benissanet;68;442;131;60;317;151;128;759;282
080229;Berga;1194;5465;1614;1071;5212;2206;2265;10677;3820
170195;Besalú;191;734;257;188;782;328;379;1516;585
170209;Bescanó;491;1740;374;434;1658;459;925;3398;833
170216;Beuda;16;76;14;18;67;11;34;143;25
080235;Bigues i Riells del Fai;766;3493;702;726;3267;803;1492;6760;1505
250557;Biosca;5;64;30;8;48;27;13;112;57
170221;Bisbal d'Empordà, la;1012;3727;853;903;3572;1096;1915;7299;1949
430271;Bisbal de Falset, la;17;74;34;8;51;35;25;125;69
430287;Bisbal del Penedès, la;306;1443;390;266;1244;413;572;2687;803
172348;Biure;19;80;36;9;75;30;28;155;66
430290;Blancafort;19;140;46;25;116;48;44;256;94
170237;Blanes;2720;13972;3506;2563;13369;4449;5283;27341;7955
170293;Boadella i les Escaules;12;86;31;16;83;30;28;169;61
170242;Bolvir;36;185;46;36;171;44;72;356;90
430304;Bonastre;64;256;67;59;232;64;123;488;131
250576;Bòrdes, Es;18;112;24;16;88;24;34;200;48
170255;Bordils;142;623;147;134;593;176;276;1216;323
250582;Borges Blanques, les;501;2068;619;475;1846;739;976;3914;1358
430311;Borges del Camp, les;198;723;183;149;652;243;347;1375;426
170268;Borrassà;79;260;64;70;236;67;149;496;131
080240;Borredà;17;176;58;18;114;65;35;290;123
250595;Bossòst;64;385;95;74;380;123;138;765;218
430326;Bot;27;164;99;24;144;108;51;308;207
430332;Botarell;85;400;82;86;362;87;171;762;169
250560;Bovera;12;90;44;14;55;48;26;145;92
430347;Bràfim;56;224;64;54;203;86;110;427;150
170274;Breda;245;1273;377;244;1244;459;489;2517;836
080253;Bruc, el;194;830;157;160;738;139;354;1568;296
080266;Brull, el;23;105;22;24;83;21;47;188;43
170280;Brunyola i Sant Martí Sapresa;20;137;44;25;115;47;45;252;91
430350;Cabacés;15;105;41;16;79;48;31;184;89
250609;Cabanabona;0;20;7;2;16;17;2;36;24
170314;Cabanelles;27;93;31;17;78;33;44;171;64
170307;Cabanes;58;337;103;73;275;103;131;612;206
080272;Cabanyes, les;103;337;72;80;342;65;183;679;137
250616;Cabó;6;32;11;5;26;18;11;58;29
430363;Cabra del Camp;74;473;117;80;396;114;154;869;231
080288;Cabrera d'Anoia;114;611;125;116;530;110;230;1141;235
080291;Cabrera de Mar;377;1614;438;350;1594;475;727;3208;913
080305;Cabrils;608;2626;587;604;2670;634;1212;5296;1221
170329;Cadaqués;176;991;248;160;1010;304;336;2001;552
080312;Calaf;331;1153;328;291;1072;415;622;2225;743
430379;Calafell;2131;9680;2790;1953;9280;3268;4084;18960;6058
080348;Calders;94;382;93;77;362;93;171;744;186
080327;Caldes d'Estrac;199;1049;271;193;1056;380;392;2105;651
170335;Caldes de Malavella;687;2767;645;648;2690;759;1335;5457;1404
080333;Caldes de Montbui;1351;6142;1456;1238;5856;1889;2589;11998;3345
080351;Calella;1334;6325;1734;1296;6250;2424;2630;12575;4158
080370;Calldetenes;205;871;220;185;807;244;390;1678;464
080386;Callús;175;720;148;179;670;230;354;1390;378
080364;Calonge de Segarra;11;69;18;13;50;34;24;119;52
170340;Calonge i Sant Antoni;856;3833;1149;740;3849;1285;1596;7682;2434
250621;Camarasa;42;246;112;45;212;129;87;458;241
439039;Camarles;243;1085;352;193;988;448;436;2073;800
430385;Cambrils;2965;11755;2752;2756;12017;3430;5721;23772;6182
170353;Camós;47;230;78;42;214;104;89;444;182
170366;Campdevànol;190;1010;376;185;974;482;375;1984;858
170372;Campelles;7;56;24;10;45;20;17;101;44
080399;Campins;32;206;46;46;183;44;78;389;90
170388;Campllong;44;195;28;56;176;36;100;371;64
170391;Camprodon;142;754;304;140;771;358;282;1525;662
250637;Canejan;2;30;14;4;34;8;6;64;22
170405;Canet d'Adri;65;245;78;57;225;80;122;470;158
080403;Canet de Mar;1076;4745;1395;983;4758;1888;2059;9503;3283
439076;Canonja, la;484;1954;433;468;1999;535;952;3953;968
080410;Canovelles;1515;5891;1226;1381;5255;1493;2896;11146;2719
080425;Cànoves i Samalús;269;1130;273;257;1078;282;526;2208;555
170412;Cantallops;22;106;40;23;95;44;45;201;84
080431;Canyelles;391;1824;398;347;1663;384;738;3487;782
430398;Capafonts;3;46;19;5;35;13;8;81;32
430402;Capçanes;18;130;60;27;113;59;45;243;119
080446;Capellades;384;1767;504;363;1679;647;747;3446;1151
170427;Capmany;42;231;77;36;206;80;78;437;157
080459;Capolat;8;27;7;9;29;9;17;56;16
080462;Cardedeu;1586;6192;1376;1546;6282;1803;3132;12474;3179
080478;Cardona;272;1415;561;277;1328;722;549;2743;1283
080484;Carme;44;265;82;53;215;95;97;480;177
430419;Caseres;9;60;47;13;62;42;22;122;89
170448;Cassà de la Selva;900;3781;790;870;3353;986;1770;7134;1776
080497;Casserres;115;504;201;122;454;250;237;958;451
170486;Castell d'Aro, Platja d'Aro i s'Agaró;807;3929;1073;766;3905;1277;1573;7834;2350
080575;Castell de l'Areny;3;27;8;1;25;5;4;52;13
259046;Castell de Mur;5;63;28;4;43;28;9;106;56
250642;Castellar de la Ribera;18;37;13;9;41;17;27;78;30
080522;Castellar de n'Hug;4;75;16;5;51;25;9;126;41
080500;Castellar del Riu;17;61;21;12;50;14;29;111;35
080517;Castellar del Vallès;1993;8395;1956;1751;8410;2428;3744;16805;4384
080538;Castellbell i el Vilar;262;1391;350;273;1226;387;535;2617;737
080543;Castellbisbal;1075;4504;824;1009;4350;973;2084;8854;1797
080556;Castellcir;65;276;63;68;259;47;133;535;110
250674;Castelldans;47;322;105;55;242;124;102;564;229
080569;Castelldefels;5225;23208;4515;4857;23441;6061;10082;46649;10576
080581;Castellet i la Gornal;188;855;238;178;759;256;366;1614;494
170464;Castellfollit de la Roca;65;305;106;50;266;134;115;571;240
080608;Castellfollit de Riubregós;9;58;20;8;37;27;17;95;47
080594;Castellfollit del Boix;34;150;48;34;140;54;68;290;102
080615;Castellgalí;175;767;200;173;699;222;348;1466;422
080620;Castellnou de Bages;135;533;93;119;448;103;254;981;196
250680;Castellnou de Seana;53;234;88;49;187;104;102;421;192
170470;Castelló d'Empúries;867;3957;1069;836;3742;1140;1703;7699;2209
250693;Castelló de Farfanya;33;167;68;30;133;77;63;300;145
080636;Castellolí;42;212;53;66;209;54;108;421;107
250707;Castellserà;57;305;129;51;257;162;108;562;291
080641;Castellterçol;179;919;262;156;810;329;335;1729;591
430424;Castellvell del Camp;228;1018;228;208;1038;226;436;2056;454
080654;Castellví de la Marca;109;548;176;102;501;178;211;1049;354
080667;Castellví de Rosanes;149;731;154;167;708;187;316;1439;341
430430;Catllar, el;470;1720;378;381;1613;359;851;3333;737
250714;Cava;2;22;10;1;9;7;3;31;17
171899;Cellera de Ter, la;144;599;221;119;625;259;263;1224;480
170499;Celrà;571;1890;286;552;1886;318;1123;3776;604
080673;Centelles;587;2530;637;553;2471;863;1140;5001;1500
082687;Cercs;72;371;139;60;339;188;132;710;327
082665;Cerdanyola del Vallès;3894;18835;5160;3585;19163;6654;7479;37998;11814
080689;Cervelló;779;3196;722;693;3032;885;1472;6228;1607
250729;Cervera;781;3316;697;728;2966;905;1509;6282;1602
250735;Cervià de les Garrigues;31;223;91;29;171;97;60;394;188
170502;Cervià de Ter;96;331;86;73;313;100;169;644;186
170519;Cistella;17;102;30;21;102;35;38;204;65
250740;Ciutadilla;9;60;30;7;52;32;16;112;62
250753;Clariana de Cardener;18;52;16;10;52;14;28;104;30
250766;Cogul, el;6;48;29;1;39;28;7;87;57
170545;Colera;14;146;74;21;138;75;35;284;149
250772;Coll de Nargó;26;174;78;28;164;78;54;338;156
080692;Collbató;410;1697;319;357;1584;359;767;3281;678
430458;Colldejou;11;64;22;8;40;27;19;104;49
080706;Collsuspina;41;117;41;45;112;42;86;229;83
170558;Colomers;11;60;27;11;67;28;22;127;55
251636;Coma i la Pedra, la;16;111;34;13;76;28;29;187;62
251615;Conca de Dalt;27;124;70;31;111;64;58;235;134
430461;Conesa;6;32;15;5;30;21;11;62;36
430477;Constantí;629;2330;468;594;2129;535;1223;4459;1003
080713;Copons;29;105;33;32;97;37;61;202;70
430483;Corbera d'Ebre;50;358;122;42;276;145;92;634;267
080728;Corbera de Llobregat;1214;5408;1028;1128;5182;1250;2342;10590;2278
250788;Corbins;109;571;123;100;394;165;209;965;288
170577;Corçà;113;383;155;77;374;166;190;757;321
080734;Cornellà de Llobregat;6297;29414;7428;6097;29309;10494;12394;58723;17922
170561;Cornellà del Terri;192;775;241;182;769;248;374;1544;489
430496;Cornudella de Montsant;51;377;99;44;285;122;95;662;221
430509;Creixell;292;1262;450;272;1194;511;564;2456;961
170583;Crespià;18;101;24;17;82;34;35;183;58
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;93;444;139;87;439;136;180;883;275
080749;Cubelles;1300;5574;1383;1175;5384;1570;2475;10958;2953
250791;Cubells;16;120;52;18;102;48;34;222;100
430516;Cunit;1047;4638;1484;1046;4671;1736;2093;9309;3220
170600;Darnius;24;181;72;32;154;72;56;335;144
170617;Das;15;101;25;26;75;25;41;176;50
439018;Deltebre;793;3900;1189;747;3586;1441;1540;7486;2630
080752;Dosrius;480;1984;408;444;1952;442;924;3936;850
430537;Duesaigües;13;89;26;10;68;26;23;157;52
170622;Escala, l';709;3465;1148;663;3267;1268;1372;6732;2416
080765;Esparreguera;1711;7818;1758;1582;7364;2132;3293;15182;3890
170638;Espinelves;16;90;19;17;78;28;33;168;47
250812;Espluga Calba, l';12;104;53;23;81;58;35;185;111
430542;Espluga de Francolí, l';226;1216;365;250;1155;486;476;2371;851
080771;Esplugues de Llobregat;3264;14143;4699;3020;14912;6376;6284;29055;11075
170643;Espolla;24;121;62;14;119;68;38;240;130
170656;Esponellà;41;153;62;41;137;55;82;290;117
250827;Espot;18;145;41;21;116;36;39;261;77
080787;Espunyola, l';23;81;28;15;83;35;38;164;63
082541;Esquirol, l';132;729;256;145;698;285;277;1427;541
250886;Estamariu;7;40;27;6;37;11;13;77;38
080790;Estany, l';34;124;55;13;109;56;47;233;111
250851;Estaràs;10;48;28;18;46;19;28;94;47
250864;Esterri d'Àneu;52;307;58;57;292;75;109;599;133
250870;Esterri de Cardós;4;21;5;6;20;6;10;41;11
430555;Falset;212;893;275;190;829;341;402;1722;616
170059;Far d'Empordà, el;49;221;50;47;194;64;96;415;114
250899;Farrera;7;42;18;7;35;12;14;77;30
430568;Fatarella, la;35;264;141;35;234;182;70;498;323
430574;Febró, la;0;15;9;0;11;4;0;26;13
081347;Figaró-Montmany;65;377;95;74;367;130;139;744;225
080804;Fígols;2;21;5;1;12;4;3;33;9
259084;Fígols i Alinyà;10;96;42;12;71;35;22;167;77
430580;Figuera, la;4;45;22;3;26;23;7;71;45
170669;Figueres;4072;15932;3194;3874;15570;4446;7946;31502;7640
430593;Figuerola del Camp;23;107;38;18;107;39;41;214;77
170675;Flaçà;93;371;86;96;350;134;189;721;220
430607;Flix;176;1094;452;167;992;545;343;2086;997
250925;Floresta, la;8;58;22;4;42;20;12;100;42
080826;Fogars de la Selva;96;565;148;87;502;166;183;1067;314
080811;Fogars de Montclús;48;178;39;39;155;34;87;333;73
170681;Foixà;10;96;42;15;74;51;25;170;93
080832;Folgueroles;203;763;169;167;743;209;370;1506;378
250931;Fondarella;54;256;77;69;240;82;123;496;159
080847;Fonollosa;109;509;163;116;490;159;225;999;322
170694;Fontanals de Cerdanya;34;175;66;39;164;55;73;339;121
170708;Fontanilles;13;59;21;6;46;18;19;105;39
170715;Fontcoberta;136;451;145;118;474;142;254;925;287
080850;Font-rubí;104;504;160;93;427;158;197;931;318
250946;Foradada;15;68;27;12;45;24;27;113;51
179026;Forallac;122;544;187;126;577;209;248;1121;396
430614;Forès;1;17;10;1;12;7;2;29;17
170736;Fornells de la Selva;273;880;186;228;920;206;501;1800;392
170741;Fortià;58;254;77;53;250;86;111;504;163
080863;Franqueses del Vallès, les;1846;7047;1355;1696;6774;1604;3542;13821;2959
430629;Freginals;16;152;45;12;100;63;28;252;108
250962;Fuliola, la;96;413;121;95;345;168;191;758;289
250978;Fulleda;1;27;20;3;29;18;4;56;38
080902;Gaià;14;65;15;14;54;17;28;119;32
430635;Galera, la;39;233;89;38;189;112;77;422;201
080879;Gallifa;12;62;22;9;58;23;21;120;45
430640;Gandesa;242;997;338;210;924;389;452;1921;727
430653;Garcia;34;161;68;31;155;78;65;316;146
430666;Garidells, els;8;68;22;12;69;17;20;137;39
080885;Garriga, la;1372;5454;1269;1246;5737;1710;2618;11191;2979
170754;Garrigàs;36;161;41;30;149;41;66;310;82
170767;Garrigoles;11;65;20;15;50;16;26;115;36
170773;Garriguella;82;289;94;70;285;102;152;574;196
080898;Gavà;3694;15521;3767;3426;15731;4835;7120;31252;8602
250984;Gavet de la Conca;10;80;42;8;67;54;18;147;96
080919;Gelida;672;2716;533;604;2576;713;1276;5292;1246
170789;Ger;44;174;55;43;153;43;87;327;98
259123;Gimenells i el Pla de la Font;73;408;113;58;314;143;131;722;256
430672;Ginestar;47;256;120;24;216;127;71;472;247
170792;Girona;8150;34124;7078;7601;35769;9944;15751;69893;17022
080924;Gironella;393;1516;544;329;1436;722;722;2952;1266
080930;Gisclareny;2;10;6;1;5;4;3;15;10
430688;Godall;24;184;89;35;173;104;59;357;193
250997;Golmés;132;659;167;157;588;190;289;1247;357
170806;Gombrèn;17;62;19;12;64;26;29;126;45
251001;Gósol;15;78;36;12;62;30;27;140;66
080945;Granada, la;182;751;171;171;739;193;353;1490;364
251018;Granadella, la;44;258;95;33;185;109;77;443;204
080958;Granera;3;33;15;1;22;6;4;55;21
251023;Granja d'Escarp, la;50;368;102;57;223;123;107;591;225
080961;Granollers;4557;21012;5000;4258;20448;6708;8815;41460;11708
251039;Granyanella;4;43;32;4;38;15;8;81;47
251057;Granyena de les Garrigues;9;52;27;7;29;23;16;81;50
251044;Granyena de Segarra;9;50;23;15;36;24;24;86;47
430691;Gratallops;9;94;27;9;61;36;18;155;63
080977;Gualba;155;553;108;143;517;134;298;1070;242
170813;Gualta;36;174;44;27;119;39;63;293;83
080996;Guardiola de Berguedà;47;331;103;53;269;115;100;600;218
430705;Guiamets, els;7;96;37;10;80;49;17;176;86
170828;Guils de Cerdanya;36;204;63;45;168;57;81;372;120
251095;Guimerà;10;84;45;16;56;50;26;140;95
259031;Guingueta d'Àneu, la;16;110;37;12;89;34;28;199;71
251109;Guissona;717;2942;307;643;2365;416;1360;5307;723
251116;Guixers;8;51;22;3;30;18;11;81;40
081000;Gurb;221;931;240;197;858;255;418;1789;495
430712;Horta de Sant Joan;65;368;162;51;321;187;116;689;349
081017;Hospitalet de Llobregat, l';18607;87822;22110;17531;88353;31021;36138;176175;53131
081629;Hostalets de Pierola, els;260;1141;192;251;1057;226;511;2198;418
170834;Hostalric;350;1500;351;358;1376;435;708;2876;786
081022;Igualada;3238;13294;3495;3041;12925;4774;6279;26219;8269
251155;Isona i Conca Dellà;65;343;170;55;263;161;120;606;331
170849;Isòvol;26;120;36;25;87;24;51;207;60
251137;Ivars d'Urgell;98;541;195;102;389;235;200;930;430
251121;Ivars de Noguera;19;117;40;16;93;42;35;210;82
251142;Ivorra;1;40;14;3;23;19;4;63;33
170852;Jafre;22;135;44;17;108;60;39;243;104
170865;Jonquera, la;301;1134;234;269;1091;288;570;2225;522
081038;Jorba;63;301;51;54;270;67;117;571;118
259101;Josa i Tuixén;4;42;17;2;25;15;6;67;32
170871;Juià;20;130;29;26;97;32;46;227;61
251180;Juncosa;12;144;52;25;104;64;37;248;116
251193;Juneda;273;1283;346;244;991;421;517;2274;767
251214;Les;50;377;61;72;332;78;122;709;139
251229;Linyola;210;898;269;200;838;308;410;1736;577
081043;Llacuna, la;61;329;107;63;255;127;124;584;234
170887;Lladó;75;262;75;73;272;70;148;534;145
251235;Lladorre;12;88;33;10;77;34;22;165;67
251240;Lladurs;11;64;29;12;48;26;23;112;55
081056;Llagosta, la;981;4331;1139;956;4252;1496;1937;8583;2635
170890;Llagostera;754;3108;681;761;2884;836;1515;5992;1517
170904;Llambilles;55;254;66;50;238;68;105;492;134
170911;Llanars;36;152;81;31;159;74;67;311;155
170926;Llançà;293;1595;520;281;1572;644;574;3167;1164
251253;Llardecans;25;128;72;14;109;73;39;237;145
251266;Llavorsí;19;114;38;17;113;42;36;227;80
251207;Lleida;10694;48321;10859;10145;45602;15176;20839;93923;26035
170932;Llers;79;420;127;68;395;156;147;815;283
251272;Lles de Cerdanya;21;102;43;13;79;28;34;181;71
081075;Lliçà d'Amunt;1200;5564;1282;1130;5288;1337;2330;10852;2619
081081;Lliçà de Vall;502;2306;635;452;2193;672;954;4499;1307
251288;Llimiana;4;49;30;5;39;19;9;88;49
081069;Llinars del Vallès;760;3466;830;677;3429;1043;1437;6895;1873
170947;Llívia;85;578;136;85;465;146;170;1043;282
430727;Lloar, el;2;39;12;8;28;15;10;67;27
251291;Llobera;13;72;30;7;53;27;20;125;57
430733;Llorac;4;32;16;5;29;10;9;61;26
430748;Llorenç del Penedès;178;770;229;168;756;292;346;1526;521
170950;Lloret de Mar;2932;14017;2841;2806;12961;3384;5738;26978;6225
170963;Llosses, les;14;83;22;11;58;17;25;141;39
081094;Lluçà;21;88;28;27;89;26;48;177;54
171024;Maçanet de Cabrenys;28;236;98;31;208;123;59;444;221
171030;Maçanet de la Selva;546;2687;682;558;2384;715;1104;5071;1397
170979;Madremanya;24;92;32;28;99;27;52;191;59
170985;Maià de Montcal;29;179;47;26;136;45;55;315;92
251333;Maials;44;332;130;41;233;131;85;565;261
251305;Maldà;16;70;31;6;64;47;22;134;78
081108;Malgrat de Mar;1271;6440;1744;1259;6040;2339;2530;12480;4083
081115;Malla;23;88;26;22;78;35;45;166;61
081120;Manlleu;1818;7033;1627;1737;6581;2087;3555;13614;3714
081136;Manresa;6250;25132;6582;5808;24661;9019;12058;49793;15601
430764;Marçà;43;200;71;34;170;75;77;370;146
430751;Margalef;3;42;20;3;24;15;6;66;35
082423;Marganell;18;97;28;8;95;36;26;192;64
081141;Martorell;2320;10271;2046;2197;9191;2659;4517;19462;4705
081154;Martorelles;340;1665;449;343;1518;544;683;3183;993
430770;Mas de Barberans;24;173;77;25;157;100;49;330;177
171002;Masarac;14;117;24;19;92;28;33;209;52
430786;Masdenverge;78;377;132;64;340;138;142;717;270
081167;Masies de Roda, les;53;236;82;58;223;81;111;459;163
081173;Masies de Voltregà, les;209;1060;282;195;1038;349;404;2098;631
430799;Masllorenç;39;207;53;27;165;56;66;372;109
081189;Masnou, el;1674;7753;2037;1605;7931;2829;3279;15684;4866
430803;Masó, la;19;91;39;16;82;38;35;173;77
430810;Maspujols;87;303;53;61;295;60;148;598;113
081192;Masquefa;777;3530;659;727;3283;768;1504;6813;1427
430825;Masroig, el;27;169;67;25;125;66;52;294;133
251312;Massalcoreig;29;240;63;36;145;76;65;385;139
171019;Massanes;86;267;85;79;230;78;165;497;163
251327;Massoteres;17;86;19;11;71;16;28;157;35
081206;Matadepera;849;3218;804;801;3188;892;1650;6406;1696
081213;Mataró;10184;43836;9931;9563;41989;13453;19747;85825;23384
081228;Mediona;210;850;232;194;790;241;404;1640;473
251348;Menàrguens;35;287;92;40;213;107;75;500;199
170998;Meranges;8;42;11;6;32;12;14;74;23
171058;Mieres;19;117;38;21;100;46;40;217;84
430831;Milà, el;12;58;19;15;60;25;27;118;44
251351;Miralcamp;108;456;139;110;398;153;218;854;292
430846;Miravet;49;211;97;32;189;104;81;400;201
081385;Moià;447;2394;533;462;2072;640;909;4466;1173
430859;Molar, el;11;101;41;14;74;55;25;175;96
081234;Molins de Rei;2150;8629;2027;1989;8771;2676;4139;17400;4703
251370;Mollerussa;1323;5328;941;1253;4660;1225;2576;9988;2166
171061;Mollet de Peralada;15;58;31;13;54;31;28;112;62
081249;Mollet del Vallès;3728;17472;4068;3491;17258;5277;7219;34730;9345
171077;Molló;14;109;50;30;103;59;44;212;109
251364;Molsosa, la;2;31;16;4;29;17;6;60;33
081287;Monistrol de Calders;50;270;77;33;225;87;83;495;164
081271;Monistrol de Montserrat;264;1078;283;223;993;325;487;2071;608
171096;Montagut i Oix;61;360;88;60;303;86;121;663;174
