﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082310
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 45 a 49 anys;411;279;690;807;816;1623;3;18;21;192;258;450;81;63;144;1491;1434;2928
De 50 a 54 anys;258;165;423;801;801;1602;15;45;57;252;246;495;66;54;117;1389;1308;2700
De 55 a 59 anys;153;120;273;732;660;1389;24;72;93;189;201;390;48;57;102;1146;1107;2250
De 60 a 64 anys;93;63;156;648;603;1251;30;84;117;126;141;264;27;24;51;921;915;1839
De 65 a 69 anys;54;45;99;558;462;1023;39;138;180;87;72;159;18;24;42;759;744;1503
De 70 a 74 anys;36;36;69;456;378;837;39;147;186;60;63;123;15;33;48;606;660;1266
De 75 a 79 anys;30;18;51;312;255;567;39;183;225;27;36;66;12;12;27;423;507;930
De 80 a 84 anys;18;6;24;186;111;297;27;210;234;18;12;27;3;9;15;249;351;597
85 anys o més;9;15;24;129;51;180;60;333;393;9;6;15;3;12;18;210;417;630

