﻿Projected active population by sex and age group. Medium scenario (base 2021)
Catalonia
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14864&lang=en
;Males. From 16 to 24 years;Males. From 25 to 54 years;Males. From 55 to 64 years;Males. From 65 to 74 years;Males. Total;Females. From 16 to 24 years;Females. From 25 to 54 years;Females. From 55 to 64 years;Females. From 65 to 74 years;Females. Total;Total. From 16 to 24 years;Total. From 25 to 54 years;Total. From 55 to 64 years;Total. From 65 to 74 years;Total. Total
2039;208719;1523312;439846;73516;2245393;185417;1370410;413416;70302;2039545;394136;2893722;853262;143818;4284938
2038;211539;1519683;448189;72046;2251457;187890;1370637;419910;69018;2047455;399429;2890320;868099;141064;4298912
2037;215210;1516420;454652;70621;2256903;191145;1371224;424538;67938;2054845;406355;2887644;879190;138559;4311748
2036;219272;1513652;458951;69262;2261137;194503;1372033;427457;66917;2060910;413775;2885685;886408;136179;4322047
2035;223231;1511803;461353;67895;2264282;197770;1374361;428108;65973;2066212;421001;2886164;889461;133868;4330494
2034;226954;1511492;460854;66937;2266237;200718;1377881;426741;65320;2070660;427672;2889373;887595;132257;4336897
2033;229072;1511217;456836;65527;2262652;202632;1379858;422431;63179;2068100;431704;2891075;879267;128706;4330752
2032;227730;1513076;451271;63900;2255977;201325;1383059;417458;60148;2061990;429055;2896135;868729;124048;4317967
2031;224469;1515284;444173;62105;2246031;198546;1386527;410518;56675;2052266;423015;2901811;854691;118780;4298297
2030;219526;1518572;435461;60488;2234047;194397;1390168;403292;52886;2040743;413923;2908740;838753;113374;4274790
2029;213650;1521815;427126;58521;2221112;189768;1393421;396116;48763;2028068;403418;2915236;823242;107284;4249180
2028;205981;1523651;417076;55855;2202563;182911;1396582;386303;44856;2010652;388892;2920233;803379;100711;4213215
2027;198261;1525648;406470;52683;2183062;175865;1399895;375845;40987;1992592;374126;2925543;782315;93670;4175654
2026;190574;1526396;395675;49073;2161718;168857;1402230;365188;36954;1973229;359431;2928626;760863;86027;4134947
2025;183590;1526501;385212;45171;2140474;162969;1403974;354635;33004;1954582;346559;2930475;739847;78175;4095056
2024;176566;1526333;375972;41445;2120316;156962;1405975;345043;29347;1937327;333528;2932308;721015;70792;4057643
2023;171316;1527579;366485;38549;2103929;152623;1411934;336025;26459;1927041;323939;2939513;702510;65008;4030970
2022;166647;1529463;356219;35321;2087650;149386;1416037;325182;23477;1914082;316033;2945500;681401;58798;4001732
2021;163839;1542210;343547;29431;2079027;148562;1427307;308032;18106;1902007;312401;2969517;651579;47537;3981034

