﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Montsià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:22
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;2;2;31;1;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;2;31;1;0;0;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;76;94;89;87;46;0;0
no especials;0;299;180;129;903;2892;1851;936;220;76;207
total;0;299;180;129;979;2987;1940;1023;266;76;207
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;259;23;11;10;14;13;11;455;12;5;3
no especials;6281;5405;5863;5921;6046;5489;5073;4589;4256;5526;5672
total;6540;5428;5874;5931;6059;5502;5084;5044;4268;5531;5675
Total;;;;;;;;;;;
especials;1457;946;1120;1095;1222;1066;1212;1598;1348;2097;3372
no especials;22603;20245;21518;29963;59770;58851;58712;30368;39284;36340;50633
total;24060;21191;22638;31058;60992;59917;59924;31966;40631;38438;54005

