﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:19&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;340;335;340;340;350;340;335;330;325;325;320;320;320;325
21 Fabricació de productes farmacèutics;345;340;330;330;320;310;305;295;280;275;275;270;265;255
22 Fabricació de productes de cautxú i matèries plàstiques;890;835;855;855;880;860;905;955;935;830;795;785;780;765
23 Fabricació d'altres productes minerals no metàl·lics;270;270;265;265;260;260;260;270;270;275;270;270;265;270
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";220;220;220;220;220;225;225;220;215;210;210;210;210;205
25 Fabricació de productes metàl·lics, excepte maquinària i equips;410;405;400;400;385;395;395;405;415;410;420;415;400;385
26 Fabricació de productes informàtics, electrònics i òptics;10;5;5;10;5;5;5;5;5;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;255;260;275;280;275;285;295;295;290;250;230;225;220;220
28 Fabricació de maquinària i equips ncaa;965;940;935;930;925;930;920;900;880;875;870;850;860;830
29 Fabricació de vehicles de motor, remolcs i semiremolcs;15;15;10;10;10;10;10;10;10;10;10;10;10;10
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;85;80;80;80;75;80;80;80;80;75;75;80;80;80
32 Indústries manufactureres diverses;25;30;25;30;30;30;30;30;25;25;25;25;25;25
33 Reparació i instal·lació de maquinària i equips;75;75;65;65;60;65;60;65;60;60;60;60;60;55
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;55;55;55;55;55;55;55;50;50;50;45;50;50
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;15;15;15;15;15;15;15;15;15;15;15;15;20;15
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";90;90;90;90;85;85;85;85;75;80;75;80;80;80
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;405;400;410;410;395;390;390;395;385;385;380;380;370;365
42 Construcció d'obres d'enginyeria civil;55;55;55;55;55;60;55;55;55;55;55;55;55;55
43 Activitats especialitzades de la construcció;810;795;825;835;800;795;780;785;780;765;720;705;665;640
45 Venda i reparació de vehicles de motor i motocicletes;205;195;200;200;195;195;200;200;205;210;210;205;210;240
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1190;1145;1180;1175;1165;1130;1125;1135;1100;1045;1025;1045;1035;1040
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1350;1385;1365;1500;1330;1385;1335;1525;1355;1435;1425;1900;1715;1760
"49 Transport terrestre; transport per canonades";625;595;590;590;585;575;570;575;555;545;535;530;520;530
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;15;20;20;20;20;20;20;20;20;20;15;15;15;5
52 Emmagatzematge i activitats afins al transport;45;45;50;45;40;40;40;40;40;35;35;35;35;35
53 Activitats postals i de correus;20;20;20;20;20;20;20;20;25;25;20;25;20;20
55 Serveis d'allotjament;300;265;285;360;315;255;275;340;295;245;270;320;210;200
56 Serveis de menjar i begudes;1040;1000;975;1015;955;970;955;980;945;935;895;915;785;805
58 Edició;10;10;10;10;10;10;10;10;10;10;10;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";15;20;20;25;20;20;25;20;15;15;20;20;15;15
60 Activitats d'emissió i programació de ràdio i televisió;20;20;20;20;20;20;20;25;20;20;25;25;25;25
61 Telecomunicacions;5;5;5;5;5;10;10;10;5;5;5;5;5;5
62 Serveis de tecnologies de la informació;130;125;115;120;110;110;105;100;90;85;85;85;80;75
63 Serveis d'informació;10;10;10;15;10;10;15;10;10;10;10;10;10;10
64 Mediació financera, excepte assegurances i fons de pensions;10;10;10;5;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;50;50;45;50;45;45;45;45;45;45;45;45;45;40
68 Activitats immobiliàries;75;80;80;80;75;80;75;80;75;75;75;70;70;70
69 Activitats jurídiques i de comptabilitat;190;185;175;190;190;185;175;175;165;175;175;180;180;175
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";95;90;95;95;95;85;80;80;80;75;75;70;70;65
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";310;310;315;310;305;310;310;315;305;315;310;305;300;305
72 Recerca i desenvolupament;15;15;10;10;10;10;15;15;10;10;15;15;15;15
73 Publicitat i estudis de mercat;10;5;5;10;10;15;10;5;5;5;5;5;5;5
74 Altres activitats professionals, científiques i tècniques;60;65;45;35;55;50;35;35;55;50;35;35;40;40
75 Activitats veterinàries;15;15;15;10;10;10;10;10;10;5;10;10;5;5
77 Activitats de lloguer;5;5;5;5;0;0;5;5;0;0;5;5;0;0
78 Activitats relacionades amb l'ocupació;285;305;250;265;280;260;285;305;270;335;260;205;195;205
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;15;5;10;5;5;5;5;5;5;5;5;5;5;5
80 Activitats de seguretat i investigació;5;5;5;5;5;5;5;15;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;460;410;395;365;360;350;350;325;335;340;355;325;340;360
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;70;65;65;65;75;65;55;60;70;55;55;50;50;50
84 Administració pública, Defensa i Seguretat Social obligatòria;715;715;685;765;700;680;695;795;680;695;685;785;685;620
85 Educació;585;540;475;410;525;520;505;450;520;485;455;365;450;540
86 Activitats sanitàries;740;740;730;740;715;725;715;720;670;695;685;685;655;665
87 Activitats de serveis socials amb allotjament;895;870;825;820;825;830;795;790;795;800;760;745;760;775
88 Activitats de serveis socials sense allotjament;315;315;300;295;305;305;300;285;300;290;280;245;245;245
90 Activitats de creació, artístiques i d'espectacles;20;45;20;20;15;45;25;20;20;20;15;15;15;15
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;10;10;10;10;10;10;10;10;15;10;10;15;10;10
92 Activitats relacionades amb els jocs d'atzar i les apostes;10;10;10;10;10;10;10;10;10;10;10;10;10;10
93 Activitats esportives, recreatives i d'entreteniment;285;280;260;310;260;265;255;295;240;240;210;280;230;240
94 Activitats associatives;200;160;170;150;195;150;165;140;200;160;185;145;155;155
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;60;60;45;45;50;45;45;45;50;45;45;45;40;40
96 Altres activitats de serveis personals;320;325;320;310;290;300;300;285;265;255;245;240;235;235
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;5;5;5;5;5;5;5;5;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23470;23020;22775;23085;22560;22260;22060;22465;21665;21200;20725;21160;20445;20440

