﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:19&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
09/2016;1243;1270;702;671;2259;746;1885;3994;2974;3153;625;19522
06/2016;1231;1309;674;707;2348;711;1961;4019;3093;3180;658;19891
03/2016;1222;1311;671;646;2277;711;1945;4006;2992;3069;624;19474
12/2015;1216;1297;658;629;2292;711;1982;3946;2938;2927;634;19230
09/2015;1161;1211;655;634;2263;692;1918;3933;2968;3053;617;19105
06/2015;1130;1252;654;637;2348;684;1966;3973;3039;2969;629;19281
03/2015;1166;1258;654;622;2247;676;1926;3925;2874;2830;632;18810
12/2014;1165;1233;641;629;2225;697;1994;3862;2742;2751;631;18570
09/2014;1115;1154;629;614;2214;682;1914;3808;2755;2835;630;18350
06/2014;1120;1180;632;603;2281;680;1990;3905;2853;2783;647;18674
03/2014;1122;1186;634;607;2188;669;1948;3831;2734;2675;650;18244
12/2013;1129;1189;624;593;2198;691;1964;3810;2714;2515;630;18057
09/2013;1085;1094;636;604;2185;683;1903;3787;2787;2519;625;17908
06/2013;1143;1147;621;618;2209;711;1925;3846;2813;2627;642;18302
03/2013;1135;1168;627;613;2218;671;1932;3827;2768;2552;635;18146
12/2012;1115;1172;631;619;2224;710;1991;3884;2715;2422;630;18113
09/2012;1080;1103;619;622;2238;730;1952;3946;2825;2605;699;18419
06/2012;1140;1193;632;634;2295;733;2041;4035;2860;2562;571;18696
03/2012;1141;1226;645;649;2283;691;2010;4121;2883;2544;497;18690

