﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:430385&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 50 a 54 años;60;63;126;219;195;417;0;21;24;33;66;96;36;33;69;354;378;732
De 55 a 59 años;36;33;72;171;165;336;3;18;18;30;36;66;30;45;75;270;297;567
De 60 a 64 años;24;24;48;114;105;216;3;18;24;24;24;48;27;39;66;192;210;402
De 65 a 69 años;6;18;24;84;93;174;6;27;33;9;18;30;36;54;90;141;213;354
De 70 a 74 años;6;9;18;51;54;105;6;24;30;12;21;33;24;33;57;102;144;243
De 75 a 79 años;3;0;3;42;36;78;3;18;21;3;9;15;18;12;30;66;75;141
De 80 a 84 años;3;6;3;18;18;36;3;15;21;3;3;9;9;12;21;33;57;93
85 años o más;0;9;6;15;6;24;3;18;21;0;0;3;3;9;9;21;42;63
Total;7830;7266;15096;6759;6816;13575;276;1425;1704;1311;1551;2862;942;798;1737;17115;17856;34971
Menos de 15 años;3048;2784;5835;0;0;0;0;0;0;0;0;3;0;0;0;3051;2784;5835
De 15 a 19 años;948;963;1908;0;0;3;0;0;0;0;0;0;42;24;69;993;990;1983
De 20 a 24 años;822;756;1578;12;30;42;0;0;0;0;3;3;57;54;111;891;843;1731
De 25 a 29 años;636;612;1248;63;138;201;0;0;0;3;6;9;78;60;138;783;816;1596
De 30 a 34 años;501;480;981;195;369;564;0;0;0;18;51;69;153;105;258;867;1005;1872
De 35 a 39 años;438;423;858;498;621;1122;3;3;6;60;93;153;150;90;237;1149;1227;2376
De 40 a 44 años;465;408;873;780;912;1695;3;12;15;156;231;387;120;87;207;1527;1650;3180
De 45 a 49 años;378;300;681;960;960;1920;6;21;27;225;276;501;96;75;174;1665;1635;3300
De 50 a 54 años;231;207;438;897;837;1731;9;57;63;243;285;531;72;45;114;1449;1428;2880
De 55 a 59 años;144;111;255;771;747;1518;15;57;75;195;213;405;42;63;102;1167;1191;2358
De 60 a 64 años;93;78;171;672;654;1326;27;105;135;153;144;297;33;42;72;972;1023;1995
De 65 a 69 años;39;51;87;573;561;1134;24;144;168;99;111;213;42;63;102;777;927;1704
De 70 a 74 años;39;27;69;534;450;987;39;216;255;87;81;168;27;36;63;726;810;1539
De 75 a 79 años;21;15;36;402;309;714;33;219;252;42;36;78;15;24;42;516;603;1119
De 80 a 84 años;12;18;33;216;150;363;42;213;255;18;15;36;15;18;33;303;417;720
85 años o más;9;30;42;186;81;261;72;378;450;9;3;12;6;12;18;279;504;786

