﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:251207
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Estrangera;7542;5043;12585;4371;4362;8736;30;216;246;438;717;1155;2643;1617;4260;15021;11958;26979
Menys de 15 anys;2400;2217;4617;0;0;0;0;0;0;0;0;0;0;0;0;2403;2217;4617
De 15 a 19 anys;657;381;1038;3;6;12;3;0;0;0;0;3;198;105;300;858;495;1353
De 20 a 24 anys;675;480;1158;30;129;159;0;0;0;3;0;9;399;213;609;1110;822;1932
De 25 a 29 anys;633;444;1077;138;363;498;0;0;0;9;21;30;486;252;738;1269;1080;2346
De 30 a 34 anys;573;390;963;348;693;1041;0;6;9;33;63;93;441;225;666;1398;1377;2772
De 35 a 39 anys;594;291;888;642;846;1491;0;9;9;69;114;183;363;189;552;1668;1449;3117
De 40 a 44 anys;702;273;975;939;795;1737;0;18;21;93;150;240;237;165;402;1974;1404;3375
De 45 a 49 anys;603;216;816;801;612;1416;3;18;21;87;129;216;201;114;315;1692;1089;2781
De 50 a 54 anys;378;174;552;654;453;1107;3;30;36;75;102;177;123;111;234;1233;867;2103
De 55 a 59 anys;186;96;285;420;255;675;6;27;33;36;72;105;81;69;147;723;519;1242
De 60 a 64 anys;90;48;135;225;111;336;6;33;39;21;33;57;42;75;117;387;300;687
De 65 a 69 anys;33;12;48;105;60;168;0;21;21;12;24;33;24;45;69;177;165;342
De 70 a 74 anys;6;12;18;42;24;66;3;21;24;6;6;12;21;27;48;75;93;168
De 75 a 79 anys;3;3;6;6;12;15;3;15;18;0;3;3;15;12;24;27;39;69
De 80 a 84 anys;3;0;3;9;9;15;0;9;9;0;3;0;6;12;21;21;36;54
85 anys o més;3;0;3;3;0;3;0;6;6;0;0;0;0;6;9;9;12;21
Total;32712;28032;60747;26355;26451;52806;1263;7374;8634;4068;5574;9642;4326;2778;7101;68721;70212;138933
Menys de 15 anys;10902;10272;21174;0;0;0;0;0;0;3;0;0;0;0;0;10902;10272;21174
De 15 a 19 anys;3693;3447;7140;3;6;12;0;0;0;6;3;6;198;105;303;3900;3561;7461
De 20 a 24 anys;3399;3105;6507;42;177;216;0;0;0;12;3;15;399;213;609;3852;3498;7350
De 25 a 29 anys;3276;2844;6117;258;567;825;0;3;3;21;54;72;489;252;738;4044;3717;7761
De 30 a 34 anys;2370;1926;4296;831;1500;2331;0;6;9;84;171;252;750;420;1170;4038;4023;8061
De 35 a 39 anys;2061;1467;3528;1821;2286;4113;6;24;30;198;348;546;669;357;1026;4758;4485;9240
De 40 a 44 anys;2130;1416;3546;2904;3018;5922;12;48;60;489;729;1215;513;372;885;6051;5580;11631
De 45 a 49 anys;1701;1065;2766;3213;3228;6441;18;93;114;645;873;1518;462;267;726;6042;5526;11568
De 50 a 54 anys;1197;729;1926;3180;3093;6276;36;183;219;729;921;1650;312;249;561;5454;5175;10629
De 55 a 59 anys;750;561;1311;3216;3120;6336;63;330;393;675;858;1533;267;204;471;4974;5064;10038
De 60 a 64 anys;504;393;894;2937;2784;5721;84;462;546;456;672;1128;78;111;189;4065;4419;8484
De 65 a 69 anys;297;237;534;2427;2322;4749;105;636;741;342;441;786;57;87;144;3231;3723;6954
De 70 a 74 anys;177;201;378;2064;1911;3978;174;870;1047;222;300;522;54;54;105;2688;3336;6027
De 75 a 79 anys;114;126;237;1611;1338;2949;159;1143;1302;123;132;255;33;33;66;2037;2772;4806
De 80 a 84 anys;63;72;138;951;708;1656;183;1218;1401;39;48;87;15;30;48;1254;2079;3330
85 anys o més;75;171;246;894;390;1287;420;2352;2775;24;24;48;24;36;63;1440;2976;4416

