﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:083054&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 80 a 84 años;3;0;3;6;3;9;0;6;3;0;0;0;3;6;9;9;12;21
85 años o más;0;0;0;3;3;3;0;3;6;0;0;0;0;0;0;6;3;9
Total;9252;8274;17526;7827;7899;15726;360;1977;2337;1275;1713;2985;741;666;1404;19452;20529;39981
Menos de 15 años;3462;3255;6717;0;0;0;0;0;0;0;0;0;0;0;0;3462;3255;6717
De 15 a 19 años;1143;1068;2211;0;3;3;0;0;0;0;0;3;30;21;54;1176;1092;2271
De 20 a 24 años;891;900;1788;9;72;81;0;0;0;3;3;6;57;39;93;957;1014;1971
De 25 a 29 años;867;738;1605;81;207;288;0;0;0;0;9;9;63;57;120;1011;1011;2022
De 30 a 34 años;618;531;1152;237;474;714;0;0;3;21;36;57;141;75;216;1020;1119;2139
De 35 a 39 años;600;456;1059;522;669;1194;0;3;3;60;93;156;108;87;198;1293;1314;2604
De 40 a 44 años;552;414;966;951;1008;1959;3;9;15;126;216;342;108;75;183;1740;1722;3462
De 45 a 49 años;432;303;735;1116;1041;2154;9;30;39;222;309;528;81;72;153;1857;1758;3612
De 50 a 54 años;255;204;462;924;930;1854;12;48;60;240;321;561;60;60;120;1491;1569;3060
De 55 a 59 años;186;138;327;873;786;1662;15;69;84;204;243;447;39;66;105;1320;1302;2622
De 60 a 64 años;102;84;189;792;747;1539;33;144;177;153;204;354;12;30;42;1092;1209;2301
De 65 a 69 años;51;45;96;699;672;1371;27;150;177;105;120;225;15;15;33;900;999;1899
De 70 a 74 años;45;36;81;615;582;1197;51;258;309;72;90;159;6;18;27;789;987;1776
De 75 a 79 años;27;42;69;474;408;885;33;306;342;48;48;96;6;12;15;588;822;1410
De 80 a 84 años;9;15;24;309;183;489;54;366;420;15;12;27;6;12;18;390;588;981
85 años o más;9;36;45;225;114;339;120;594;714;6;6;9;3;21;24;360;768;1131

