﻿Població que realitza la mateixa activitat a l'inici de cada hora per grups d'edat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=980&lang=en
;Població menor de 25 anys. Cures personals;Població menor de 25 anys. Treball remunerat i estudis;Població menor de 25 anys. Llar i família;Població menor de 25 anys. Treballs voluntaris i lleure;Població menor de 25 anys. Trajectes i ús del temps no especificat;Població menor de 25 anys. Total;Població de 25 a 44 anys. Cures personals;Població de 25 a 44 anys. Treball remunerat estudis;Població de 25 a 44 anys. Llar i família;Població de 25 a 44 anys. Treballs voluntaris i lleure;Població de 25 a 44 anys. Tracjectes i ús del temps no especificat;Població de 25 a 44 anys. Total;Població de 45 a 64 anys. Cures personals;Població de 45 a 64 anys. Treballs remunerat i estudis;Població de 45 a 64 anys. Llar i família;Població de 45 a 64 anys. Treballs voluntaris i lleure;Població de 45 a 64 anys. Trajectes i ús del temps no especificat;Població de 45 a 64 anys. Total;Població de 65 anys i més. Cures personals;Població de 65 anys i més. Treball remunerat i estudis;Població de 65 anys i més. Llar i família;Població de 65 anys i més. Treballs voluntaris i i lleure;Població de 65 anys i més. Trajectes i ús del temps no especificat;Població de 65 anys i més. Total;Total. Cures personals;Total. Treball remunerat estudis;Total. Llar i família;Total. Treballs voluntaris i lleure;Total. Trajectes i ús del temps no especificat;Total. Total
21:00;41,33;6,77;9,09;32,68;10,13;100,00;36,03;5,41;23,99;25,12;9,46;100,00;38,49;4,70;22,00;27,42;7,39;100,00;45,19;..;15,05;34,04;5,37;100,00;39,29;4,48;19,35;28,65;8,23;100,00
22:00;39,53;3,94;6,5;43,54;6,48;100,00;30,87;3,94;16,48;42,49;6,22;100,00;28,83;3,87;15,92;46,40;4,97;100,00;33,90;..;10,70;53,91;1,35;100,00;32,27;3,21;13,63;45,89;5,00;100,00
23:00;44,76;3,8;2,06;45,27;4,11;100,00;41,67;3,84;4,86;46,54;3,09;100,00;36,08;3,00;4,76;53,93;2,23;100,00;49,45;..;3,24;46,18;..;100,00;42,08;2,89;4,08;48,32;2,64;100,00
24:00;70,1;2,84;..;23,39;3,28;100,00;74,08;2,94;1,34;18,67;2,97;100,00;73,66;2,45;1,10;20,71;2,07;100,00;83,53;..;..;15,06;..;100,00;75,09;2,25;1,02;19,32;2,32;100,00
01:00;83,41;..;..;13,64;..;100,00;88,18;1,95;..;7,57;1,55;100,00;91,04;1,68;..;5,82;1,17;100,00;95,89;..;..;3,46;..;100,00;89,65;1,46;0,45;7,30;1,15;100,00
02:00;90,53;..;..;7,18;..;100,00;94,52;1,58;..;2,47;1,25;100,00;96,64;1,36;..;1,66;..;100,00;99,00;..;..;..;..;100,00;95,30;1,09;..;2,67;0,77;100,00
03:00;94,19;..;..;3,83;..;100,00;96,17;1,46;..;1,30;..;100,00;97,75;1,51;..;..;..;100,00;99,67;..;..;..;..;100,00;96,94;1,05;..;1,33;0,42;100,00
04:00;95,72;..;..;2,98;..;100,00;97,04;1,46;..;..;..;100,00;97,89;1,57;..;..;..;100,00;99,64;..;..;..;..;100,00;97,55;1,08;..;0,78;0,39;100,00
05:00;97,11;..;..;..;..;100,00;97,20;1,65;..;..;..;100,00;96,99;1,87;..;..;..;100,00;99,85;..;..;..;..;100,00;97,62;1,23;..;0,57;0,41;100,00

