﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080462&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 35 a 39 años;279;267;543;252;324;576;0;3;3;21;42;63;54;24;78;606;654;1263
De 40 a 44 años;285;258;543;411;513;927;0;6;6;72;108;180;48;30;75;819;915;1731
De 45 a 49 años;204;189;393;561;528;1086;3;9;12;129;141;267;27;24;48;921;888;1812
De 50 a 54 años;123;93;216;474;471;945;6;18;24;114;147;261;18;15;33;735;744;1479
De 55 a 59 años;69;51;120;411;402;813;12;27;39;99;129;228;15;18;33;603;630;1233
De 60 a 64 años;39;36;75;390;378;768;9;42;48;60;81;144;6;9;12;501;546;1047
De 65 a 69 años;27;18;45;303;285;591;6;69;78;39;57;93;3;6;9;378;438;816
De 70 a 74 años;18;15;33;288;249;537;21;72;93;24;39;63;6;0;9;354;378;732
De 75 a 79 años;12;15;27;201;168;372;18;111;129;15;21;36;3;6;6;246;321;570
De 80 a 84 años;3;9;12;129;96;228;21;141;162;9;9;15;3;0;3;162;255;417
85 años o más;3;21;24;108;42;150;51;264;315;3;9;9;0;12;9;165;348;510

