﻿Excedent brut d'explotació. Preus corrents
Catalunya
Unitats: Milers d'euros.
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2000.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9222
;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Transport, emmagatzematge i comunicacions (60-64);..;..;8373;7731;7654;6937;6451;6251;5657;5079;4695
"transport terrestre; transport per canonades (60)";..;..;1999;1855;1793;1626;1551;1637;1491;1372;1309
transport marítim i aeri (61-62);..;..;108;240;399;344;304;345;243;294;205
"activitats afins al transport; agències de viatges (63)";..;..;2562;2396;2304;2041;1856;1732;1692;1543;1463
correus i telecomunicacions (64);..;..;3704;3241;3158;2927;2740;2538;2231;1870;1718
Mediació financera (65-67);..;..;4929;4719;3668;3460;3419;3199;3092;2738;2221
Activitats immobiliàries, lloguers i serv. empresarials (70-74);..;..;24304;21402;19386;18044;16418;14701;13576;12616;11723
activitats immobiliàries (70);..;..;18288;15291;14160;12973;11650;10433;9506;8436;7752
activitats de lloguer (71);..;..;690;605;578;578;526;523;508;435;412
activitats informàtiques (72);..;..;307;335;354;385;354;352;341;270;237
recerca i desenvolupament (73);..;..;161;141;116;94;78;48;36;48;38
altres activitats empresarials (74);..;..;4859;5030;4177;4015;3809;3345;3185;3427;3284
Administració pública (75);..;..;1409;1346;1300;1323;1303;1193;1016;813;765
Educació (80);..;..;807;804;768;715;686;631;589;570;490
Activitats sanitàries i veterinàries, serveis socials (85);..;..;2740;2493;2253;2059;1844;1679;1447;1415;1325
activitats sanitàries i veterinàries (851-852);..;..;2514;2264;2069;1884;1690;1549;1320;1314;1237
activitats de serveis socials (853);..;..;226;230;184;175;154;130;126;101;89
Altres activitats socials i serveis personals (90-93);..;..;2907;2795;2718;2570;2340;2188;2062;1901;1748
activitats de sanejament públic (90);..;..;214;203;235;239;214;191;196;163;160
activitats associatives (91);..;..;40;30;20;14;10;8;8;5;2
activitats recreatives, culturals i esportives (92);..;..;2048;1940;1909;1779;1615;1467;1345;1246;1137
activitats diverses de serveis personals (93);..;..;605;621;553;538;501;522;513;487;449
Llars que ocupen personal domèstic (95);..;..;0;0;0;0;0;0;0;0;0
Total;..;..;93359;89506;84069;77448;72188;65905;61619;57177;52604
Pro memòria;;;;;;;;;;;
Indústria i energia;..;..;17248;17496;16762;15502;15660;14377;14167;14003;13303
Serveis no mercat;..;..;2232;2166;2051;2015;1888;1726;1486;1319;1202

