﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:13&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
dones;493;1449;1522;1415;1035;809;535;398;311;206;46;8219
total;1525;3915;4266;4488;3776;3517;2906;2341;2127;1348;218;30427
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;392;1245;1398;1252;1205;1392;1391;1283;1127;684;126;11495
dones;358;775;742;718;555;403;335;244;199;128;35;4492
total;750;2020;2140;1970;1760;1795;1726;1527;1326;812;161;15987
Construcció;;;;;;;;;;;;
homes;1701;5016;5088;4465;4806;5794;5609;4682;3963;1909;275;43308
dones;314;978;880;681;520;505;333;269;227;183;81;4971
total;2015;5994;5968;5146;5326;6299;5942;4951;4190;2092;356;48279
Comerç i reparació;;;;;;;;;;;;
homes;3071;8700;10363;9729;8300;8947;8216;7172;6854;4600;1027;76979
dones;3988;9067;8564;6863;5611;5428;4629;3796;3328;2265;723;54262
total;7059;17767;18927;16592;13911;14375;12845;10968;10182;6865;1750;131241
Hostaleria i restauració;;;;;;;;;;;;
homes;1464;2879;3579;3194;2654;2770;2280;1758;1616;925;173;23292
dones;669;1683;1595;1353;1373;1479;1372;1105;999;532;154;12314
total;2133;4562;5174;4547;4027;4249;3652;2863;2615;1457;327;35606
Transports i activitats annexes;;;;;;;;;;;;
homes;710;4061;6058;5481;5113;5305;5455;5277;5233;2358;366;45417
dones;341;1749;1645;1299;915;730;558;414;385;258;216;8510
total;1051;5810;7703;6780;6028;6035;6013;5691;5618;2616;582;53927
Comunicacions;;;;;;;;;;;;
homes;152;1173;1490;1403;1331;1073;769;485;498;183;23;8580
dones;76;600;812;472;459;492;355;196;189;80;30;3761
total;228;1773;2302;1875;1790;1565;1124;681;687;263;53;12341
Assegurances i financeres;;;;;;;;;;;;
homes;298;2042;3172;5194;5082;4153;3064;2358;2613;1120;289;29385
dones;435;2343;2348;2654;2434;1701;1195;685;686;434;238;15153
total;733;4385;5520;7848;7516;5854;4259;3043;3299;1554;527;44538
Servei empr. lloguers;;;;;;;;;;;;
homes;927;4481;6572;5209;3936;3527;2680;1828;1690;1146;468;32464
dones;1126;4582;4965;3153;2325;1835;1258;758;588;414;245;21249
total;2053;9063;11537;8362;6261;5362;3938;2586;2278;1560;713;53713
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;250;1734;3529;3943;3287;2825;2368;1776;1763;1573;229;23277
dones;392;2357;4209;3788;3133;2381;1622;1009;1004;813;160;20868
total;642;4091;7738;7731;6420;5206;3990;2785;2767;2386;389;44145
Educació i investigació;;;;;;;;;;;;
homes;437;2046;4169;4539;3986;3329;2651;1918;1877;1378;306;26636
dones;600;3822;7012;7061;5262;4682;3458;2207;1921;1230;389;37644
total;1037;5868;11181;11600;9248;8011;6109;4125;3798;2608;695;64280
Sanitat i assis. social;;;;;;;;;;;;
homes;220;1045;2052;2828;2452;2037;1716;1479;1660;1328;523;17340
dones;491;3105;4977;5409;5011;4156;2999;2204;2050;1579;544;32525
total;711;4150;7029;8237;7463;6193;4715;3683;3710;2907;1067;49865
Altres serveis;;;;;;;;;;;;
homes;327;1245;1409;1182;1110;1073;1051;1067;1043;740;121;10368
dones;1257;3030;3110;2510;2562;3245;3178;2698;2649;2074;603;26916
total;1584;4275;4519;3692;3672;4318;4229;3765;3692;2814;724;37284
Total;;;;;;;;;;;;
homes;16434;55381;71061;69288;64212;67491;63866;54747;49651;27647;5379;545157
dones;14300;44976;51431;46737;39031;34095;26662;19481;17682;12031;3947;310373
total;30734;100357;122492;116025;103243;101586;90528;74228;67333;39678;9326;855530

