﻿Població que realitza la mateixa activitat a l'inici de cada hora per sexe
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=979&lang=es
;Homes. Cures personals;Homes. Treball remunerat;Homes. Estudis;Homes. Llar i família;Homes. Treballs voluntaris i reunions;Homes. Vida social i diversió;Homes. Esports i activitats a l'aire lliure;Homes. Aficions i informàtica;Homes. Mitjans de comunicació;Homes. Trajectes i ús del temps no especificat;Homes. Total;Dones. Cures personals;Dones. Treball remunerat;Dones. Estudis;Dones. Llar i família;Dones. Treballs voluntaris i reunions;Dones. Vida social i diversió;Dones. Esports i activitats a l'aire lliure;Dones. Aficions i informàtica;Dones. Mitjans de comunicació;Dones. Trajectes i ús del temps no especificat;Dones. Total;Total. Cures personals;Total. Treball remunerat;Total. Estudis;Total. Llar i família;Total. Treballs voluntaris i reunions;Total. Vida social i diversió;Total. Esports i activitats a l'aire lliure;Total. Aficions i informàtica;Total. Mitjans de comunicació;Total. Trajectes i ús del temps no especificat;Total. Total
21:00;39,72;3,88;0,86;13,97;0,76;6,45;3,10;4,37;17,89;9,01;100,00;38,87;2,93;1,30;24,55;0,79;6,22;1,98;2,34;13,53;7,47;100,00;39,29;3,39;1,09;19,35;0,78;6,33;2,53;3,34;15,67;8,23;100,00
22:00;31,95;2,9;..;9,51;0,71;6,36;1,20;4,67;36,49;5,57;100,00;32,59;1,94;0,94;17,61;0,50;6,41;0,66;3,19;31,71;4,45;100,00;32,27;2,42;0,79;13,63;0,60;6,38;0,92;3,92;34,06;5,00;100,00
23:00;41,31;2,44;..;2,60;..;6,98;0,66;5,19;36,01;3,29;100,00;42,82;1,54;1,01;5,50;..;6,25;0,65;3,44;36,46;2,00;100,00;42,08;1,98;0,91;4,08;0,51;6,61;0,66;4,30;36,24;2,64;100,00
24:00;73,55;2,43;..;0,77;..;3,83;..;3,34;12,82;2,41;100,00;76,58;0,99;0,62;1,26;..;3,44;..;1,85;12,57;2,23;100,00;75,09;1,70;0,55;1,02;..;3,63;..;2,58;12,69;2,32;100,00
01:00;88,58;1,7;..;..;..;2,53;..;1,27;3,87;1,33;100,00;90,68;0,76;..;0,53;..;2,01;..;0,81;3,80;0,97;100,00;89,65;1,22;..;0,45;..;2,27;..;1,04;3,83;1,15;100,00
02:00;94,46;1,64;..;..;..;1,43;..;..;0,83;0,80;100,00;96,11;..;..;..;..;1,16;..;..;0,70;0,75;100,00;95,30;1,00;..;..;..;1,29;..;0,50;0,77;0,77;100,00
03:00;96,41;1,66;..;..;..;0,94;..;..;..;..;100,00;97,46;..;..;..;..;0,72;..;..;..;..;100,00;96,94;1,01;..;..;..;0,83;..;..;..;0,42;100,00
04:00;96,95;1,62;..;..;..;..;..;..;..;..;100,00;98,13;..;..;..;..;0,57;..;..;..;..;100,00;97,55;1,02;..;..;..;0,56;..;..;..;0,39;100,00
05:00;96,74;1,84;..;..;..;..;..;..;..;..;100,00;98,48;0,55;..;0,14;..;..;..;..;..;..;100,00;97,62;1,18;..;..;..;0,37;..;..;..;0,41;100,00

