﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Garraf
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:17&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
27 Fabricació de materials i equips elèctrics;2;2;2;2;2;2;2;2;2;2;2;2;2;2
28 Fabricació de maquinària i equips ncaa;11;11;11;11;11;11;11;11;11;10;10;10;10;10
29 Fabricació de vehicles de motor, remolcs i semiremolcs;3;3;3;3;3;3;3;3;4;3;3;3;3;3
30 Fabricació d'altres materials de transport;5;5;4;5;5;6;5;8;7;6;6;6;6;6
31 Fabricació de mobles;6;6;5;6;7;8;8;8;8;7;7;8;8;8
32 Indústries manufactureres diverses;8;9;8;8;7;7;8;9;7;7;7;7;6;7
33 Reparació i instal·lació de maquinària i equips;36;34;34;36;38;35;35;34;34;33;32;34;35;34
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;3;3;3;3;3;3;3;4;4;5;5;3;4
36 Captació, potabilització i distribució d'aigua;2;2;2;2;2;3;3;3;3;3;3;3;2;3
37 Recollida i tractament d'aigües residuals;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;0
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;238;224;228;238;236;225;220;224;213;202;198;213;202;193
42 Construcció d'obres d'enginyeria civil;9;9;10;10;10;8;8;9;8;8;9;10;9;9
43 Activitats especialitzades de la construcció;243;236;243;251;243;244;239;249;240;236;245;251;241;236
45 Venda i reparació de vehicles de motor i motocicletes;100;98;100;105;104;101;105;105;99;99;101;105;104;105
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;233;222;231;222;214;214;216;223;221;218;221;217;208;206
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;642;635;643;649;634;643;647;652;637;657;660;657;641;635
"49 Transport terrestre; transport per canonades";127;126;129;127;117;116;110;110;95;95;104;103;93;101
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;1;1;1;0;0;0;0;0;1;1;1;1;0;0
52 Emmagatzematge i activitats afins al transport;19;18;18;18;18;18;18;17;17;17;16;17;15;15
53 Activitats postals i de correus;16;18;17;16;18;17;17;15;15;17;16;17;14;15
55 Serveis d'allotjament;74;71;77;76;74;72;76;78;73;71;74;70;65;68
56 Serveis de menjar i begudes;659;636;691;690;663;659;705;711;663;658;696;702;616;601
58 Edició;9;7;7;7;7;7;6;6;6;6;6;6;6;6
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";12;11;13;12;11;11;11;12;10;9;10;9;8;6
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;7;7;6;6;6;6;6;6;6;8;7;6;7;6
62 Serveis de tecnologies de la informació;40;40;40;41;41;37;37;37;39;37;37;40;40;33
63 Serveis d'informació;9;9;9;11;8;8;7;8;7;5;4;4;6;5
64 Mediació financera, excepte assegurances i fons de pensions;9;7;6;6;6;6;5;5;6;6;6;7;6;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;1;0;0;1;1;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;30;30;29;29;29;28;27;28;29;28;30;30;29;27
68 Activitats immobiliàries;151;153;150;145;145;143;147;157;155;148;146;152;151;145
69 Activitats jurídiques i de comptabilitat;110;108;105;104;106;108;111;111;109;109;110;109;110;111
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";42;38;37;36;33;34;34;34;33;32;32;31;30;28
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";64;61;61;58;58;57;54;57;55;53;52;57;54;52
72 Recerca i desenvolupament;8;6;6;6;6;6;6;6;6;6;6;6;7;5
73 Publicitat i estudis de mercat;36;34;31;31;30;30;33;33;31;28;28;28;26;25
74 Altres activitats professionals, científiques i tècniques;33;32;32;31;30;29;31;29;29;29;34;32;31;30
75 Activitats veterinàries;16;16;17;17;17;15;15;15;16;15;15;15;15;15
77 Activitats de lloguer;23;22;23;28;21;21;21;25;22;21;29;34;20;22
78 Activitats relacionades amb l'ocupació;3;3;3;3;3;3;3;3;3;2;2;2;2;3
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;12;11;10;11;9;9;9;8;9;8;9;9;9;10
80 Activitats de seguretat i investigació;4;3;3;3;4;3;3;3;3;3;3;3;3;3
81 Serveis a edificis i activitats de jardineria;85;85;85;85;90;87;91;89;85;88;85;85;81;78
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;69;72;71;76;69;68;68;67;65;64;63;65;60;62
84 Administració pública, Defensa i Seguretat Social obligatòria;51;51;51;49;52;51;53;53;53;53;53;53;53;53
85 Educació;143;144;134;130;151;146;138;126;143;146;138;141;150;146
86 Activitats sanitàries;110;113;110;110;113;106;106;108;109;106;103;103;102;102
87 Activitats de serveis socials amb allotjament;16;17;16;16;16;16;16;16;16;16;17;17;17;17
88 Activitats de serveis socials sense allotjament;17;19;18;19;20;20;19;18;18;18;18;16;17;17
90 Activitats de creació, artístiques i d'espectacles;16;16;17;15;15;14;14;13;12;12;10;12;12;12
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;8;9;9;9;10;10;10;11;11;10;11;11;11;11
92 Activitats relacionades amb els jocs d'atzar i les apostes;12;12;12;12;12;12;12;13;13;13;13;13;13;13
93 Activitats esportives, recreatives i d'entreteniment;90;88;88;92;84;83;82;87;78;77;79;80;71;75
94 Activitats associatives;46;46;46;44;46;44;41;39;43;41;38;35;37;35
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;17;19;20;19;19;18;17;18;18;20;20;21;22;22
96 Altres activitats de serveis personals;196;196;196;195;190;191;187;196;192;191;191;188;188;191
97 Activitats de les llars que donen ocupació a personal domèstic;42;43;43;43;44;47;48;48;49;50;52;53;54;55
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4119;4042;4114;4124;4051;4019;4062;4116;3996;3963;4027;4066;3879;3836

