﻿Estimacions de població estacional ETCA, per trimestre
Municipis. 2015
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun&lang=en
Codi;Nom;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
171997;Torroella de Montgrí;674;4089;15892;889;5421;11388;16809
431554;Tortosa;1025;841;-347;1247;671;33864;34535
172023;Tossa de Mar;587;4983;13359;1262;5065;5623;10688
252347;Tremp;281;374;787;259;425;6175;6600
431567;Ulldecona;-66;-133;-152;-41;-101;6637;6536
082917;Vacarisses;-83;14;545;-98;95;6143;6238
082956;Vallirana;-1018;-909;7;-1063;-744;14633;13889
431613;Valls;650;393;-455;653;303;24321;24624
431628;Vandellòs i l'Hospitalet de l'Infant;752;1717;2967;970;1605;6050;7655
431634;Vendrell, el;1059;4136;16654;1322;5825;36558;42383
082981;Vic;4215;3934;547;4464;3286;42498;45784
172137;Vidreres;-210;-116;440;-185;-19;7741;7722
252430;Vielha e Mijaran;1917;946;3581;1089;1882;5450;7332
083015;Viladecans;-4561;-5468;-6352;-4771;-5292;65549;60257
083008;Viladecavalls;-308;-358;-361;-293;-329;7365;7036
172214;Vilafant;-640;-792;-1162;-658;-813;5543;4730
083054;Vilafranca del Penedès;-1147;-1571;-2513;-1202;-1615;39224;37609
083020;Vilanova del Camí;-1683;-1764;-1451;-1743;-1659;12452;10793
089024;Vilanova del Vallès;-252;-249;-135;-255;-223;5241;5018
083073;Vilanova i la Geltrú;-2713;-1072;404;-2498;-1461;65684;64223
431711;Vila-seca;286;4785;11959;1523;4670;22332;27002
082140;Vilassar de Dalt;-167;-186;-119;-183;-163;8964;8801
082191;Vilassar de Mar;-1077;-1188;40;-1116;-832;20447;19615
;Catalunya;..;..;..;..;..;7508106;..

