﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:01
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
08/2022;1175;1150;665;840;2025;510;1505;3340;2650;2370;235;16465
07/2022;1240;1225;675;875;2040;510;1555;3365;2705;2300;245;16730
06/2022;1250;1215;670;875;2035;490;1520;3325;2675;2270;230;16560
05/2022;1280;1250;670;850;2050;510;1490;3325;2605;2360;230;16625
04/2022;1295;1255;665;860;2040;500;1495;3290;2580;2265;235;16485
03/2022;1280;1245;660;845;2030;485;1465;3270;2560;2270;230;16340
02/2022;1245;1245;650;850;2030;480;1455;3215;2535;2290;255;16250
01/2022;1245;1250;655;845;2015;480;1475;3190;2550;2335;255;16290
12/2021;1230;1231;668;836;2013;496;1495;3185;2567;2194;262;16177
11/2021;1224;1244;666;839;1990;489;1481;3178;2603;2358;248;16320
10/2021;1216;1243;669;838;1986;505;1482;3184;2590;2280;249;16242
09/2021;1178;1204;654;822;1956;493;1424;3158;2582;2354;259;16084
08/2021;1107;1167;635;799;1946;493;1457;3167;2589;2389;274;16023
07/2021;1149;1230;645;818;1973;491;1516;3188;2662;2280;289;16241
06/2021;1141;1227;637;831;1959;470;1470;3187;2622;2237;278;16059
05/2021;1146;1259;647;804;1957;468;1478;3111;2538;2273;264;15945
04/2021;1152;1273;641;799;1948;463;1476;3065;2429;2152;266;15664
03/2021;1130;1258;632;779;1927;462;1484;3048;2417;2176;260;15573
02/2021;1123;1265;635;776;1942;488;1483;3049;2446;2250;259;15716
01/2021;1120;1261;626;765;1930;490;1495;3061;2393;2232;248;15621
12/2020;1114;1257;629;775;1939;494;1493;3035;2433;2130;244;15543
11/2020;1119;1261;621;777;1918;485;1457;3070;2486;2291;244;15729
10/2020;1102;1240;619;780;1912;496;1500;3072;2530;2223;249;15723
09/2020;1073;1194;617;772;1888;483;1468;3058;2527;2259;241;15580
08/2020;1018;1126;609;760;1860;493;1490;3062;2512;2300;247;15477
07/2020;1030;1152;612;754;1859;504;1476;3053;2523;2138;242;15343
06/2020;1062;1172;605;743;1859;496;1444;3044;2341;2138;239;15143
05/2020;1073;1189;606;731;1872;490;1430;3028;2318;2114;235;15086
03/2020;1068;1197;608;739;1883;503;1448;3039;2312;2043;251;15091
12/2019;1062;1206;625;754;1958;507;1530;3104;2495;2115;259;15615
09/2019;1045;1177;608;751;1909;505;1479;3106;2575;2472;253;15880
06/2019;1025;1163;608;756;1903;507;1478;3117;2666;2496;253;15972
03/2019;1054;1171;626;755;1935;483;1452;3081;2660;2415;239;15871
12/2018;1018;1114;603;764;1900;483;1464;3013;2547;2197;249;15352
09/2018;998;1085;587;746;1903;478;1450;3034;2723;2506;256;15766
06/2018;979;1091;575;766;1902;484;1503;3036;2747;2445;278;15806
03/2018;978;1108;595;762;1914;461;1443;3017;2597;2314;266;15455
12/2017;954;1085;583;732;1910;447;1434;2934;2477;2267;269;15092
09/2017;956;1102;566;725;1904;447;1439;2966;2599;2457;263;15424
06/2017;908;1037;559;711;1845;466;1434;2986;2655;2437;273;15311
03/2017;927;1067;583;680;1909;438;1384;2897;2512;2317;279;14993
12/2016;915;1064;578;685;1930;425;1366;2829;2407;2206;277;14682
09/2016;887;999;560;660;1890;423;1314;2807;2530;2377;266;14713
06/2016;885;1030;554;659;1892;435;1341;2851;2561;2334;279;14821
03/2016;879;1043;548;663;1890;386;1282;2767;2569;2161;290;14478
12/2015;865;1051;525;662;1882;388;1290;2714;2533;2195;293;14398
09/2015;837;1000;517;636;1848;385;1241;2722;2554;2311;294;14345
06/2015;830;1021;507;647;1812;395;1273;2775;2597;2192;297;14346
03/2015;855;1016;502;649;1827;386;1247;2652;2576;2131;290;14131
12/2014;841;1022;475;624;1824;391;1271;2619;2457;2019;298;13841
09/2014;802;959;471;596;1799;387;1289;2603;2491;2291;300;13988
06/2014;805;956;485;607;1806;397;1317;2637;2517;2033;296;13856
03/2014;811;959;485;579;1829;372;1274;2627;2409;1849;305;13499
12/2013;811;947;488;586;1836;363;1245;2622;2340;1776;297;13311
09/2013;767;919;488;580;1819;369;1250;2684;2435;2127;301;13739
06/2013;782;956;504;596;1808;384;1266;2713;2427;1880;303;13619
03/2013;781;966;493;593;1829;372;1245;2680;2419;1780;298;13456
12/2012;776;960;507;592;1846;381;1253;2699;2354;1727;304;13399
09/2012;758;939;513;593;1844;394;1261;2757;2419;1995;429;13902
06/2012;774;991;525;604;1830;404;1337;2846;2500;1946;401;14158
03/2012;782;999;538;615;1856;381;1371;2849;2591;1908;341;14231

