﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080155
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Assegurances i financeres;;;;;;;;;;;;
homes;13;103;108;236;232;165;106;71;71;28;4;1137
dones;29;116;77;91;75;33;28;23;13;8;6;499
total;42;219;185;327;307;198;134;94;84;36;10;1636
Servei empr. lloguers;;;;;;;;;;;;
homes;70;327;352;258;212;169;126;84;66;27;7;1698
dones;110;297;207;146;96;75;51;33;22;13;1;1051
total;180;624;559;404;308;244;177;117;88;40;8;2749
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;20;128;236;243;267;214;135;100;78;69;4;1494
dones;47;178;244;148;127;78;68;45;25;33;4;997
total;67;306;480;391;394;292;203;145;103;102;8;2491
Educació i investigació;;;;;;;;;;;;
homes;39;128;236;209;220;176;113;88;80;57;2;1348
dones;58;233;357;319;191;188;133;100;80;34;13;1706
total;97;361;593;528;411;364;246;188;160;91;15;3054
Sanitat i assis. social;;;;;;;;;;;;
homes;23;76;155;149;111;77;68;68;58;40;14;839
dones;48;267;300;283;254;177;105;78;52;33;11;1608
total;71;343;455;432;365;254;173;146;110;73;25;2447
Altres serveis;;;;;;;;;;;;
homes;52;145;147;119;127;136;114;87;79;36;3;1045
dones;162;338;348;271;299;354;359;238;182;109;23;2683
total;214;483;495;390;426;490;473;325;261;145;26;3728
Total;;;;;;;;;;;;
homes;2567;6137;6755;6709;7210;6962;5794;4380;3438;1492;187;51631
dones;2007;4214;3563;3271;2661;2111;1583;1150;858;476;135;22029
total;4574;10351;10318;9980;9871;9073;7377;5530;4296;1968;322;73660

