﻿Establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i nombre d'assalariats de l'establiment
Catalunya. 2009
Unitats: Establiments.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
- El total d'establiments d'aquesta taula no coincideix amb el de la mateixa taula en CCAE-2009, com a conseqüència dels canvis en la delimitació sectorial que ha comportat la introducció de la CCAE-2009 (vegeu apartat 4 de la metodologia).
- ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10961
Grups de la CCAE-93 Rev.1;Sense assalariats;1-9;10-49;50-199;>= 200;Total
202 Fabricació de fulloles i taulers de fusta;8;16;8;2;0;34
203 Fabricació estructures de fusta i ebenisteria;664;1103;115;3;0;1885
204 Fabricació envasos i embalatges de fusta;48;87;51;0;0;186
"205 Fab. altres productes fusta; suro i cistelleria";245;295;50;5;0;595
211 Fabricació pasta de paper, paper i cartó;15;37;36;13;9;110
212 Fabricació articles paper i cartó;150;266;158;51;5;630
221 Edició;1020;924;198;34;4;2180
222 Arts gràfiques;1342;1903;433;53;8;3739
223 Reproducció suports enregistrats;268;119;4;3;0;394
231 Coqueries;0;0;0;0;0;0
232 Refinació petroli;3;0;1;0;1;5
233 Tractament combustibles nuclears;0;0;0;0;0;0
241 Fabricació productes químics bàsics;71;157;92;56;11;387
242 Fabricació plaguicides i altres agroquímics;4;14;9;4;1;32
243 Fabricació pintures, vernissos i tintes impremta;29;47;61;15;5;157
244 Fabricació productes farmacèutics;34;78;65;48;28;253
245 Fabricació sabons, perfums i productes higiene;91;175;102;30;14;412
246 Fabricació altres productes químics;56;127;69;32;1;285
247 Fabricació fibres artificials i sintètiques;3;6;6;3;1;19
251 Fabricació productes cautxú;32;88;38;13;2;173
252 Fabricació productes matèries plàstiques;343;724;433;95;11;1606
261 Fabricació vidre i productes vidre;95;163;65;17;6;346
262 Fabricació productes ceràmics;87;85;21;5;1;199
263 Fabricació rajoles de València i rajoles ceràmica;5;8;4;3;1;21
264 Fabricació productes terra cuita per a construcció;21;22;28;3;0;74
265 Fabricació ciment, calç i guix;7;13;10;6;4;40
266 Fabricació elements formigó, guix i ciment;97;328;131;14;1;571
267 Indústries pedra ornamental i per a construcció;100;364;60;0;0;524
268 Fabricació productes minerals no metàl·lics ncaa;12;48;30;6;0;96
271 Fab. productes bàsics ferro, acer, ferroaliatges;4;22;13;3;4;46
272 Fabricació tubs;3;10;19;4;1;37
273 Altres activitats transformació ferro i acer;10;28;11;3;0;52
274 Producció i transformació metalls no fèrrics;23;39;16;10;2;90
275 Fosa de metalls;27;55;45;8;1;136
281 Fabricació elements metàl·lics per a construcció;1290;2327;487;28;5;4137
282 Fabricació contenidors de metall i calderes;168;157;66;5;1;397
283 Fabricació generadors de vapor;0;3;5;2;0;10
"284 Forja, estampació de metalls; pulverimetal·lúrgia";99;261;120;31;7;518
285 Tractament metalls i enginyeria mecànica;699;1542;466;24;2;2733
286 Fabricació articles ganiveteria i ferreteria;390;684;121;11;2;1208
287 Fabricació productes metàl·lics, excepte mobles;457;778;205;41;0;1481
291 Fabricació màquines, equips i materials mecànics;34;126;91;21;4;276
292 Fabricació altra maquinària i equips mecànics;161;375;217;36;6;795
293 Fabricació maquinària agrària;37;111;46;6;0;200
294 Fabricació de màquines eina;28;107;58;7;1;201
295 Fabricació maquinària per a usos específics;1644;1167;331;47;2;3191
296 Fabricació armes i municions;2;1;3;1;0;7
297 Fabricació aparells domèstics;25;53;27;6;1;112
300 Fabricació màquines d'oficina i equips informàtics;150;90;12;2;0;254
311 Fabricació motors elèctrics i transformadors;127;212;64;17;3;423
312 Fabricació aparells distribució i control elèctrics;3;15;29;10;4;61
313 Fabricació fils i cables elèctrics aïllats;23;31;33;5;6;98
314 Fabricació acumuladors i piles elèctriques;1;2;0;0;0;3
315 Fabricació llums elèctrics i aparells il·luminació;56;100;44;7;1;208
316 Fabricació altres tipus equips elèctrics;2;43;37;12;11;105
321 Fabricació vàlvules i components electrònics;71;128;42;8;1;250
322 Fabricació transmissors i aparells radiotelefonia;13;22;7;8;0;50
323 Fab. aparells recepció i reproducció so i imatge;16;18;14;2;2;52
331 Fabricació equips i instruments medicoquirúrgics;486;390;63;10;0;949
332 Fabricació instruments de mesura i control;90;169;73;7;3;342
333 Fabricació equips control processos industrials;0;13;22;4;1;40
334 Fabricació instruments òptica i equips fotogràfics;15;23;5;2;1;46
335 Fabricació rellotges;33;17;3;1;0;54
341 Fabricació vehicles de motor;33;35;17;3;4;92
342 Fabricació carrosseries per a vehicles de motor;41;78;43;6;1;169
343 Fab. accessoris no elèctrics vehicles de motor;76;118;96;56;29;375
351 Construcció i reparació naval;161;189;33;4;1;388
352 Fabricació material ferroviari;5;16;13;6;2;42
353 Construcció aeronàutica i espacial;14;12;1;1;0;28
354 Fabricació motocicletes i bicicletes;27;34;17;3;4;85
355 Fabricació altres materials de transport ncaa;3;7;2;0;0;12
361 Fabricació mobles;1126;1542;246;26;4;2944
362 Fabricació joieria, orfebreria i argenteria;405;232;21;2;0;660
363 Fabricació instruments musicals;23;11;2;0;0;36
364 Fabricació articles esport;18;28;7;0;1;54
365 Fabricació jocs i joguines;31;35;14;4;0;84
366 Altres indústries manufactureres diverses;358;325;104;13;4;804
371 Reciclatge de ferralla i residus de metall;0;2;9;2;0;13
372 Reciclatge de residus no metàl·lics;1;19;18;4;0;42
401 Producció i distribució d'energia elèctrica;983;179;27;6;4;1199
"402 Producció gas; distribució combustibles gasosos";4;8;8;3;1;24
403 Producció i distribució de vapor i aigua calenta;5;14;2;0;0;21
410 Captació, potabilització i distribució d'aigua;107;140;67;15;3;332
45N NC Construcció;..;..;..;..;..;..
451 Preparació d'obres;365;697;147;7;1;1217
452 Construcció immobles i obres enginyeria civil;24213;17361;2963;284;27;44848
453 Instal·lacions d'edificis i obres;10398;8441;1372;101;21;20333
454 Acabament d'edificis i obres;12093;6847;518;25;1;19484
455 Lloguer equips construcció o demolició amb operari;97;16;20;0;0;133
50N NC Venda, manteniment i reparació vehicles motor;..;..;..;..;..;..
501 Venda de vehicles de motor;1761;1727;429;14;1;3932
502 Manteniment i reparació de vehicles de motor;2817;4544;512;37;1;7911
503 Venda de recanvis i accessoris vehicles de motor;568;784;113;5;0;1470
504 Venda i reparació de motocicletes i recanvis;326;480;28;0;0;834
505 Venda al detall de carburants per a l'automoció;169;754;142;2;0;1067
51N NC Comerç engròs, exc. vehicles motor;..;..;..;..;..;..
511 Intermediaris comerç;11277;2871;103;26;5;14282
512 Comerç engròs matèries agràries i animals vius;583;823;73;7;0;1486
513 Comerç engròs aliments, begudes i tabac;2561;3309;937;78;9;6894
514 Comerç engròs productes consum, exc. alimentaris;4702;6094;1331;132;23;12282
515 Comerç engròs productes no agraris semielaborats;2220;3839;1132;60;8;7259
516 Comerç engròs maquinària i equips;2128;3715;1092;78;3;7016
517 Altres tipus comerç engròs;783;588;60;7;2;1440
521 Comerç detall establiments no especialitzats;3314;4293;1509;203;36;9355
522 Comerç detall aliments, begudes i tabac;9042;12813;308;4;1;22168
523 Comerç detall productes farmacèutics i de bellesa;1429;3952;113;3;0;5497
524 Altres tipus de comerç detall articles nous;24867;26898;1447;118;20;53350
525 Comerç detall béns segona mà, en establiments;153;106;11;0;0;270
526 Comerç detall fora d'establiments;6887;1685;74;18;5;8669
527 Reparació efectes personals i efectes domèstics;2180;848;50;3;1;3082
551 Hotels;536;1287;470;138;10;2441
552 Càmpings i altres tipus d'allotjament curta durada;1041;700;74;8;0;1823
553 Restaurants;2631;8455;1056;61;3;12206
554 Establiments de begudes;13212;14405;464;24;6;28111
555 Menjadors col·lectius i provisió menjars preparats;1059;1198;233;49;17;2556
601 Transport per ferrocarril;10;7;0;0;2;19
602 Altres tipus de transport terrestre;29048;12150;950;111;13;42272
603 Transport per canonades;4;3;3;1;1;12
611 Transport marítim;24;45;2;0;0;71
612 Transport per vies de navegació interior;1;5;2;0;0;8
621 Transport aeri regular;16;7;6;0;2;31
622 Transport aeri discrecional;15;17;8;2;0;42
623 Transport espacial;0;0;0;0;0;0
631 Manipulació i dipòsit de mercaderies;220;404;224;44;6;898
632 Altres activitats afins al transport;523;795;194;30;13;1555
633 Agències de viatges i operadors turístics;908;1787;130;12;0;2837
634 Organització del transport de mercaderies;842;1391;339;59;6;2637
641 Activitats postals i de correus;555;452;166;12;1;1186
642 Telecomunicacions;399;310;42;3;5;759
651 Mediació monetària;468;6128;1643;14;4;8257
652 Altres tipus de mediació financera;181;242;46;3;2;474
660 Assegurances i plans pensions, exc. SS obligatòria;170;408;122;19;4;723
67N NC Activitats auxiliars mediació financera;..;..;..;..;..;..
671 Altres activitats auxiliars mediació financera;617;432;56;7;0;1112
672 Activitats auxiliars assegurances i plans pensions;7342;2831;102;16;0;10291
701 Activitats immobiliàries per compte propi;17592;7821;200;10;0;25623
702 Lloguer de béns immobiliaris per compte propi;13974;6603;172;30;10;20789
703 Activitats immobiliàries per compte d'altri;5536;5020;164;20;4;10744
711 Lloguer d'automòbils;366;253;23;4;1;647
712 Lloguer d'altres mitjans de transport;490;178;13;2;0;683
713 Lloguer de maquinària i equips;1043;863;132;11;3;2052
714 Lloguer d'efectes personals i efectes domèstics;738;559;24;1;0;1322
72N NC Activitats informàtiques;..;..;..;..;..;..
721 Consulta d'equips informàtics;82;89;21;1;0;193
722 Consultes i subministrament programes informàtics;3488;1080;314;75;23;4980
723 Processament de dades;609;97;30;10;3;749
724 Activitats relacionades amb bases de dades;127;66;13;5;0;211
725 Manteniment i reparació d'equips informàtics;1584;945;71;22;1;2623
726 Altres activitats informàtiques;168;539;71;2;1;781
731 Recerca i desenvolupament de ciències tècniques;594;220;75;31;5;925
732 Recerca i desenvolupament de ciències socials;3503;186;4;0;0;3693
74N NC Altres activitats empresarials;..;..;..;..;..;..
741 Activ. jurídiques, comptables i gestió empresarial;17934;12130;1126;98;25;31313
742 Serveis tècnics d'arquitectura i enginyeria;16743;4877;420;57;5;22102
743 Assaigs i anàlisis tècnics;1654;1736;259;27;2;3678
744 Publicitat;4344;2752;282;58;11;7447
745 Selecció i col·locació de personal;622;330;293;302;8;1555
746 Serveis d'investigació i de seguretat;271;130;95;41;20;557
747 Activitats industrials de neteja;1431;1534;690;159;49;3863
748 Activitats empresarials diverses;18903;8943;807;172;40;28865
801 Ensenyament primari;269;742;384;148;6;1549
802 Ensenyament secundari;1609;786;309;207;36;2947
803 Ensenyament superior;543;231;70;23;18;885
804 Formació permanent i altres activ. d'ensenyament;5051;2794;379;62;13;8299
851 Activitats sanitàries;19284;6768;612;125;78;26867
852 Activitats veterinàries;532;548;32;0;0;1112
853 Activitats de serveis socials;515;680;875;170;18;2258
900 Activitats de sanejament públic;528;723;228;57;14;1550
911 Activitats organitzacions empresarials i patronals;73;355;46;11;0;485
912 Activitats sindicals;6;27;3;1;2;39
913 Activitats associatives diverses;1248;2503;301;63;9;4124
921 Activitats cinematogràfiques i de vídeo;928;704;139;31;0;1802
922 Activitats de ràdio i televisió;139;132;68;8;4;351
923 Altres activitats artístiques i d'espectacles;4800;1331;229;30;4;6394
924 Activitats d'agències de notícies;32;4;3;1;0;40
925 Activitats de biblioteques, arxius i museus;579;472;69;19;0;1139
926 Activitats esportives;1225;1329;410;69;3;3036
927 Activitats recreatives diverses;1594;1787;163;20;4;3568
930 Activitats diverses de serveis personals;9380;9913;223;13;4;19533

