﻿Salaried working population in the private sector. Agriculture
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14248&lang=en
,Based Census 2001,Based Census 2011,Difference
Q1/2012,145.1,153.6,8.4
Q4/2011,174.7,182.4,7.8
Q3/2011,176.7,185.0,8.3
Q2/2011,193.2,200.5,7.3
Q1/2011,202.0,208.2,6.2
Q4/2010,194.5,199.6,5.1
Q3/2010,208.9,214.2,5.3
Q2/2010,208.2,212.2,4.0
Q1/2010,206.8,214.9,8.0
Q4/2009,222.1,231.3,9.2
Q3/2009,244.9,255.6,10.7
Q2/2009,256.6,265.3,8.7
Q1/2009,254.3,262.6,8.3
Q4/2008,264.6,271.6,7.1
Q3/2008,283.4,290.4,7.0
Q2/2008,314.1,319.8,5.7
Q1/2008,325.3,328.2,2.9
Q4/2007,337.6,340.7,3.1
Q3/2007,341.9,344.4,2.5
Q2/2007,339.2,339.6,0.4
Q1/2007,344.0,346.2,2.1
Q4/2006,341.7,346.2,4.4
Q3/2006,332.0,337.0,5.0
Q2/2006,305.5,311.9,6.4
Q1/2006,279.5,284.8,5.3
Q4/2005,271.5,276.6,5.1
Q3/2005,261.6,269.9,8.3
Q2/2005,248.6,255.3,6.7
Q1/2005,265.6,269.9,4.4
Salaried working population in the private sector. Services
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14248&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1384.5,1455.6,71.1
Q3/2013,1383.6,1470.6,87.0
Q2/2013,1332.0,1413.3,81.3
Q1/2013,1314.3,1398.3,83.9
Q4/2012,1352.7,1432.6,79.9
Q3/2012,1375.5,1455.1,79.6
Q2/2012,1397.6,1470.9,73.3
Q1/2012,1389.3,1458.5,69.3
Q4/2011,1417.1,1481.0,63.9
Q3/2011,1464.7,1536.1,71.4
Q2/2011,1504.7,1574.5,69.8
Q1/2011,1458.2,1518.7,60.5
Q4/2010,1455.1,1512.5,57.4
Q3/2010,1487.1,1545.2,58.1
Q2/2010,1442.6,1510.2,67.7
Q1/2010,1385.0,1447.7,62.7
Q4/2009,1413.4,1474.1,60.7
Q3/2009,1435.6,1493.3,57.7
Q2/2009,1418.3,1475.0,56.8
Q1/2009,1433.6,1486.9,53.3
Q4/2008,1507.5,1557.0,49.5
Q3/2008,1555.0,1604.4,49.4
Q2/2008,1557.2,1603.0,45.8
Q1/2008,1515.3,1553.4,38.1
Q4/2007,1512.4,1551.6,39.2
Q3/2007,1526.3,1570.0,43.7
Q2/2007,1511.5,1550.6,39.0
Q1/2007,1440.6,1467.9,27.3
Q4/2006,1408.3,1436.2,27.9
Q3/2006,1427.1,1459.2,32.2
Q2/2006,1381.5,1417.5,36.0
Q1/2006,1373.6,1404.9,31.3
Q4/2005,1392.8,1430.1,37.3
Q3/2005,1360.5,1396.9,36.4
Q2/2005,1349.3,1395.9,46.6
Q1/2005,1282.0,1341.4,59.4
Salaried working population in the private sector. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14248&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1986.9,2088.2,101.3
Q3/2013,1994.2,2122.3,128.0
Q2/2013,1940.7,2057.8,117.1
Q1/2013,1921.7,2042.8,121.2
Q4/2012,1961.4,2076.5,115.1
Q3/2012,2019.2,2133.5,114.3
Q2/2012,2046.0,2151.0,104.9
Q1/2012,2053.5,2153.2,99.7
Q4/2011,2127.1,2224.1,96.9
Q3/2011,2183.3,2287.1,103.8
Q2/2011,2242.0,2341.4,99.4
Q1/2011,2210.4,2297.8,87.4
Q4/2010,2234.9,2318.1,83.3
Q3/2010,2279.2,2362.2,83.1
Q2/2010,2234.0,2322.8,88.8
Q1/2010,2169.3,2256.5,87.2
Q4/2009,2217.4,2305.8,88.4
Q3/2009,2249.5,2336.5,87.0
Q2/2009,2266.6,2349.1,82.5
Q1/2009,2312.0,2392.4,80.4
Q4/2008,2429.5,2505.6,76.2
Q3/2008,2539.7,2612.6,72.9
Q2/2008,2599.8,2669.6,69.7
Q1/2008,2585.8,2643.8,58.0
Q4/2007,2577.1,2636.4,59.3
Q3/2007,2582.8,2643.7,60.9
Q2/2007,2588.8,2637.8,49.0
Q1/2007,2514.2,2553.4,39.2
Q4/2006,2499.9,2545.5,45.7
Q3/2006,2507.7,2562.9,55.2
Q2/2006,2444.6,2505.8,61.2
Q1/2006,2401.5,2456.4,55.0
Q4/2005,2409.9,2471.6,61.8
Q3/2005,2382.3,2450.4,68.1
Q2/2005,2322.2,2392.8,70.5
Q1/2005,2260.6,2331.0,70.4

