﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080060&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 25 a 29 años;9;9;15;0;0;3;0;0;0;0;0;0;0;0;0;12;9;18
De 30 a 34 años;9;9;18;3;6;9;0;0;0;0;0;0;3;3;6;15;21;33
De 35 a 39 años;9;15;21;6;18;24;0;0;0;3;3;6;3;0;3;21;33;57
De 40 a 44 años;15;24;39;12;15;30;0;0;0;6;0;6;3;0;3;39;39;78
De 45 a 49 años;9;12;18;15;27;42;3;0;3;0;3;6;3;3;3;30;45;72
De 50 a 54 años;12;12;27;30;30;63;0;3;3;9;21;30;3;3;3;57;69;123
De 55 a 59 años;9;9;18;54;66;120;0;3;6;9;21;33;3;3;3;75;102;177
De 60 a 64 años;24;12;39;81;69;150;3;24;24;30;24;54;0;3;0;138;132;267
De 65 a 69 años;6;6;12;93;99;195;6;30;36;24;15;42;0;0;3;132;153;282
De 70 a 74 años;9;12;18;99;90;186;9;48;57;15;18;33;3;0;6;132;168;300
De 75 a 79 años;3;6;12;84;54;138;6;51;60;12;6;15;0;3;6;108;126;231
De 80 a 84 años;0;9;9;54;33;84;6;57;63;3;3;6;3;9;9;66;108;174
85 años o más;6;12;18;36;21;57;18;135;153;0;3;3;3;3;6;63;174;237
Extranjero;471;420;888;474;543;1014;9;63;72;72;132;207;324;234;555;1347;1389;2736
Menos de 15 años;72;84;156;0;0;0;0;0;0;0;0;3;0;0;0;75;84;156
De 15 a 19 años;57;42;99;0;0;0;0;0;0;0;0;0;93;21;114;150;63;213
De 20 a 24 años;66;66;132;3;3;6;0;0;0;0;0;0;30;15;51;102;87;189
De 25 a 29 años;54;42;99;6;21;30;0;0;0;0;0;0;42;21;63;108;87;192
De 30 a 34 años;51;42;93;30;69;99;0;0;0;3;9;12;48;30;75;129;150;276
De 35 a 39 años;51;33;84;72;75;147;0;0;0;9;21;27;27;30;54;156;159;315
De 40 a 44 años;42;30;72;66;96;162;0;3;0;18;12;30;27;21;48;153;162;315
De 45 a 49 años;33;27;63;75;87;162;0;3;3;12;21;33;18;21;36;138;156;297
De 50 a 54 años;18;21;42;69;66;135;3;3;6;9;15;21;12;15;24;111;117;231
De 55 a 59 años;12;15;27;63;48;108;3;3;6;6;18;30;3;9;15;90;90;183
De 60 a 64 años;3;9;12;33;36;69;0;9;9;6;18;24;12;18;30;54;90;144
De 65 a 69 años;0;6;6;21;24;45;0;6;6;3;6;12;6;9;18;33;51;84
De 70 a 74 años;0;6;3;9;15;21;0;6;6;6;6;9;3;9;9;15;39;51
De 75 a 79 años;0;0;0;9;6;15;3;12;15;0;3;0;3;3;6;15;24;36
De 80 a 84 años;0;0;0;9;3;12;0;6;9;0;0;3;3;6;6;12;15;33
85 años o más;0;0;0;6;3;6;0;12;12;0;0;0;0;3;3;6;15;21
Total;3480;3135;6618;2931;2967;5898;171;1002;1173;678;789;1467;513;342;858;7773;8238;16011
Menos de 15 años;1131;1050;2181;0;0;0;0;0;0;0;3;3;0;0;0;1131;1050;2181
De 15 a 19 años;387;360;747;0;3;0;0;0;0;0;0;0;96;21;117;483;381;864
De 20 a 24 años;363;321;684;3;6;6;0;3;3;0;3;0;33;15;51;399;345;744
De 25 a 29 años;345;285;630;15;39;57;3;0;6;3;6;6;42;21;66;405;354;759
De 30 a 34 años;240;222;462;63;150;213;0;0;3;6;12;21;87;45;132;399;432;828
De 35 a 39 años;243;186;429;183;216;399;3;3;3;24;42;63;48;48;96;498;492;987
De 40 a 44 años;255;207;459;276;321;594;3;0;3;66;90;153;60;33;99;660;651;1311
De 45 a 49 años;183;168;351;351;369;720;3;12;12;96;105;198;48;27;78;684;675;1359
De 50 a 54 años;126;93;219;327;339;666;6;15;27;135;144;279;33;27;60;627;621;1251
De 55 a 59 años;75;57;132;360;363;720;3;30;36;87;129;219;27;21;48;552;603;1155
De 60 a 64 años;51;48;102;324;315;639;12;63;75;102;114;213;12;24;33;501;561;1062
De 65 a 69 años;24;36;60;282;291;573;15;72;87;72;72;144;12;9;21;408;480;888
De 70 a 74 años;21;30;51;279;246;525;21;114;138;51;45;93;6;12;18;375;447;825
De 75 a 79 años;15;24;42;210;159;369;21;159;177;24;21;45;3;12;12;279;369;645
De 80 a 84 años;6;15;21;141;102;243;18;159;177;9;12;21;6;12;15;180;297;480
85 años o más;12;39;48;117;57;174;60;366;426;3;3;6;6;9;15;195;471;666

