﻿Origen Resta d'Espanya
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16270&lang=es
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
11 Productes químics (20); ; ; ; ;28;34;2;36;12;31;646;99;257;57;15;30;1;51;1;109; ;12;5;1;6;18; ;1;39;4; ; ; ;2; ;15; ; ; ; ;3;1; ; ; ; ;7;4;1;2; ; ; ;56;3;2;3;4; ; ; ; ; ; ;1597;91; ;91; ; ; ; ; ; ;91;1689
12 Productes farmacèutics (21); ; ; ; ;2; ; ; ; ; ;4;53; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;3; ; ; ; ;1;1;109;1; ; ; ; ; ; ;178;14;26;41; ; ; ; ; ; ;41;219
13 Productes de cautxú i plàstics (22); ; ;1; ;162;3; ;5;1; ;81;9;118;2; ;12;2;5;14;291;1;13;1; ; ;36;3;16;43;5;2; ; ;74; ; ; ; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ;12;1; ; ;1; ; ; ; ; ; ;919;24; ;24; ; ; ; ; ; ;24;943
14 Altres productes minerals no metàl·lics (23); ; ; ; ;130; ; ; ; ; ;31; ; ;78;5;62; ; ;1;58; ;3; ; ; ;3;440; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ;4;1; ; ; ; ; ; ; ;822;16; ;16; ; ; ; ; ; ;16;838
15 Productes de metal·lúrgia (24); ; ; ; ; ; ;4;6;10; ; ; ;1;10;551;436;8;155;225;332;6;31;35;78; ; ;94; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1;1;1; ; ; ; ; ; ; ;1986; ; ; ; ; ; ; ; ; ; ;1986
16 Productes metàl·lics, exc. maquinària (25); ; ; ; ;128;1;3;1; ; ;55; ;7;2;106;184;3;65;15;727;3;3;2; ; ;3;157;1;19;1; ; ; ;3;2; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;3;4;3;6;2; ; ; ; ; ; ;1512;27; ;27;89; ;89; ; ; ;116;1628
17 Productes informàtics i electrònics (26); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;32;6;6;39;1;1;3; ; ; ; ; ;1; ; ; ; ; ; ; ;1;1;9;38; ; ; ; ; ;1;17;2; ; ;1; ; ;2;1;1;1; ; ; ;1;1; ; ;165;9; ;9;68; ;68; ; ; ;77;241
18 Material i equips elèctrics (27); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;12;41;42;159; ;1;9;1;4; ;135;3; ;4; ; ; ; ; ; ; ; ; ;22;1; ; ; ; ; ; ; ; ; ; ; ; ;15;3; ; ; ; ; ; ; ; ; ;455;52; ;52;266; ;266; ; ; ;318;773
19 Maquinària i equips ncaa (28);1; ; ;1;2; ; ;5; ; ;7;28; ;1;2;3; ;60;67;113; ;2;50; ;2;7;40; ;9;1;1; ; ;2; ;1; ; ; ; ;1; ; ; ; ; ;4; ; ; ; ; ; ;2;3; ;3;2; ; ; ;14; ; ;433;12; ;12;312; ;312; ; ; ;325;758
20 Vehicles motor, remolcs i semiremolcs (29); ; ; ; ; ; ; ; ; ; ; ; ;15; ; ;1; ;2;2;705;1; ;3; ; ; ; ;73; ; ;12; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;3; ; ; ; ; ; ; ; ; ;825;290; ;290;279; ;279; ; ; ;570;1395
21 Altres materials de transport (30); ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;8; ;18; ; ; ; ; ; ; ;5; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ;42;67; ;67;6; ;6; ; ; ;72;115
22 Mobles i altres productes manufacturats (31-32); ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;4;17; ; ; ; ;8; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ;4;2; ;1; ; ; ;5; ;1; ; ; ;2; ;5;18;4; ;1; ; ; ; ;77;169; ;169;24; ;24; ; ; ;193;270
23 Serveis reparació i instal·lació maquinària i equips (33);7; ; ; ;22;7;1;41;8;10;92;12;5;9;13;21;13;3;44;37;2;6;3; ;3;17;13;29;21;89;12; ;142;8; ;6;2;2;40; ;9;2;2; ; ;4;24;7;4;1;9; ;27;14;22;11;38;11; ; ; ;10;1; ;933; ; ; ; ; ; ; ; ; ; ;933
24 Energia elèctrica, gas, vapor i aire condicionat (35);20; ;3;16;202;41;10;51;16;15;309;48;69;41;46;52;7;16;21;63;4;15;11;309;51;38;90;31;204;192;23;6;7;70;6;258;5;19;50;36;26;4;6;57; ;22;36;12;12;10;2;4;8;40;168;42;70;32;15;31;7;5;22; ;3101;1327; ;1327; ; ; ; ; ; ;1327;4428
"25 Aigua natural; serveis tractament i distribució aigua (36)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
26 Serveis gestió residus i sanejament (37-39); ; ; ; ; ; ; ; ; ; ;3;1; ; ;31; ; ; ; ; ; ; ; ; ; ;10; ;1;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;49; ; ; ; ; ; ; ; ; ; ;49
27 Treballs de construcció (41-43); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;15; ;3;2; ;1; ; ; ; ; ;367; ; ; ; ; ; ; ; ;46; ; ; ;4; ; ; ;312; ; ;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;766; ; ; ; ; ; ; ; ; ; ;766
28 Serveis venda i reparació vehicles motor i motocicletes (45); ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;4; ; ; ; ; ;6; ;1; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ;29; ; ; ; ; ; ; ; ; ; ;29
29 Serveis comerç engròs i intermediaris, exc. vehicles motor (46); ; ; ; ;67;25;2;14; ; ;53;7;11;3;1;13; ;4;12;2; ;19;6; ; ; ; ;20;138;5; ; ; ; ;1;26;24; ;5;5; ; ; ; ; ; ;6; ;2;4;3;1; ;6; ; ; ; ; ;4; ; ; ; ;491; ; ; ; ; ; ; ; ; ; ;491
30 Serveis comerç detall, exc. vehicles motor i motocicletes (47); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
31 Serveis transport terrestre i per canonada (49); ; ; ; ;67; ; ; ; ; ; ; ;114;2;14; ; ;37; ;37; ;7;6; ; ;58; ;56; ;3;134; ; ;1291;44; ; ; ;1;7; ; ; ; ; ; ; ; ; ; ; ; ;41; ;2;5; ;1; ; ; ; ; ; ;1927; ; ; ; ; ; ; ; ; ; ;1927
32 Serveis transport marítim i per vies navegació interiors (50); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ;3
33 Serveis transport aeri (51); ; ; ; ;13;2; ;1; ; ;10;9;1; ; ;2;1;1;1;1; ;1; ; ; ; ;1; ;16;7;15; ;3;38; ; ;1; ; ; ;12;6;4; ; ; ;4; ;1; ; ; ;88; ;3;1; ; ; ; ;12; ; ; ;257;636; ;636; ; ; ; ; ; ;636;892
34 Serveis emmagatzematge i serveis auxiliars transport (52);1; ;14;7;47;1; ;6; ; ;81; ;9; ; ; ; ; ; ;5; ;1; ;163; ; ; ;19;100;200;638;32;186;825;80; ;2; ; ; ;1;1;1;102; ; ; ; ; ;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ;2525; ; ; ; ; ; ; ; ; ; ;2525
35 Serveis correus i missatgeria (53); ; ; ; ;2;1; ;1;1; ;2;6; ; ; ; ; ; ; ; ;1; ; ; ;1; ; ; ;32;2; ; ; ;3;107;2;11; ;2;1; ; ; ; ; ; ;3;1; ;2;13; ; ;31;5; ; ; ; ; ;1; ; ; ;234; ; ; ; ; ; ; ; ; ; ;234
36 Serveis d'allotjament, menjars i begudes (55-56); ; ; ; ;31;6;3;17;2; ;47;21;11;5;2;8;20;20;34;9;11;6;15; ; ;5;41; ;37;4;4; ; ;5;10;197;3;2;2;10; ; ; ;3; ;2;2;1;17;2; ;3;250;17;28; ; ; ; ;1;7; ;1; ;922; ; ; ; ; ; ; ; ; ; ;922
37 Serveis edició (58); ; ; ; ;1; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;1;2; ; ; ;1; ;11;5; ;4;2;26;4;3; ; ;1;3;2; ; ; ; ; ; ;3;25;2; ; ;3; ; ; ; ;103;157; ;157; ; ; ; ; ; ;157;260
"38 Serveis cinema i vídeo; ràdio i televisió (59-60)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;79; ; ; ; ; ; ; ; ; ; ;51; ; ; ; ; ;1;4; ; ; ; ;16; ; ; ;151;197; ;197; ; ; ; ; ; ;197;348
39 Serveis telecomunicacions (61); ; ;1;2;49;14;8;17;6; ;31;28;14;10;4;30;17;8;25;13;3;7;11;2;8;10;33; ;2;4; ; ; ; ; ; ; ;5;136;9;52;20;27; ; ; ; ; ; ;1; ; ;12; ; ; ; ; ; ; ;13; ; ; ;631; ; ; ; ; ; ; ; ; ; ;631
40 Serveis informació i tecnologies de la informació (62-63); ; ; ; ;2; ; ; ;5;7;7;6;1;2; ;1; ;7; ;55; ; ; ;1; ;1; ;1;20;5;1; ;17;11; ;7;16;11;33;437;57;8;13; ; ;6;5;7;36;5;1; ; ;20;12;2;5; ; ;2; ;1; ; ;834; ; ; ; ; ; ; ; ; ; ;834
41 Serveis financers, exc. assegurances i fons pensions (64); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;3;1; ; ; ;1; ;1; ; ; ; ;6;1; ;5; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;25;28; ;28; ; ; ; ; ; ;28;53
42 Serveis assegurances i fons pensions, exc. SS obligatòria (65);4; ;1; ;8;2;1;2;1; ;8;3;3;1;1;4;1;1;2;4; ;1;2; ;2;4;15;7;34;9;15; ; ;9;1;10;1;1; ;2; ;47; ;53; ;3;5;1;2;1;2;1;6;5;7;4;9;1;1;3;3;1;2; ;316;166; ;166; ; ; ; ; ; ;166;482
43 Serveis auxiliars serveis financers i assegurances (66); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;20; ; ; ; ; ; ; ; ; ; ; ;15;184;39; ; ; ; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ; ; ; ;261;112; ;112; ; ; ; ; ; ;112;372
44 Serveis immobiliaris (68); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
45      dels quals: rendes immobiliàries imputades; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
46 Serveis jurídics, comptables, de seu central i consultoria (69-70); ; ; ; ;35;1; ;6;1; ;10;22;6;4;15;9;3;2;11;32; ; ;14; ;6;4;4;2;214;114;9; ;3;6; ;25;10;7;36;20; ; ; ; ; ;24; ;6;22;15;2;17;10;12;54;22;29;9;15;1; ; ;5; ;872;1; ;1; ; ; ; ; ; ;1;873
47 Serveis tècnics arquitectura i enginyeria (71); ; ; ; ;2;1; ; ; ; ;16;1;1;1; ;5; ;3; ;1; ;1;1;3; ;1;2;1;6;8; ; ; ; ; ;1; ;1; ;1;2; ; ; ; ; ;218;9; ;2; ; ; ;63;139;15;8;4;2;1; ; ; ; ;520; ; ; ; ; ; ; ; ; ; ;520
48 Serveis recerca i desenvolupament (72); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;45; ;45; ; ; ;45;48
49 Serveis publicitat i estudis de mercat (73); ; ; ;1;196;47;2;12;11; ;210; ;25;15;2;19;8;20;11;173;1;34;7; ;7;11;38;111;462;185;20;1;69;2;8;135;217;11;30; ;124;75;36; ; ;5;32; ;450;8;5;7;109;57;66;12;19;9;41; ;40;2;10; ;3207; ; ; ; ; ; ; ; ; ; ;3207
"50 Altres serveis professionals i tècnics; veterinaris (74-75)"; ; ; ; ; ; ; ; ; ; ;5;1; ; ; ; ; ; ; ; ; ; ;1;1; ; ; ; ;12;32; ; ; ;1;3;1;3; ; ;34; ; ; ; ; ;1; ;7;1;31; ; ; ;4;34;14;8;1; ; ; ; ;2; ;198; ; ; ; ; ; ; ; ; ; ;198
51 Serveis de lloguer (77); ; ; ; ; ; ; ; ; ; ;2;2;7; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ;131; ; ;70; ; ; ; ; ; ; ;2; ; ; ; ; ; ;29;7;15; ; ; ; ; ; ; ;273; ; ; ; ; ; ; ; ; ; ;273
52 Serveis relacionats amb l'ocupació (78); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
53 Serveis agències de viatges i operadors turístics (79); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;71;33; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;72; ;15; ; ; ; ; ; ; ; ; ;191; ; ; ; ; ; ; ; ; ; ;191
54 Serveis de seguretat, a edificis i administratius (80-82); ; ; ; ;1; ; ; ;1; ;22;11;1; ; ;1; ;2;2;1; ; ; ; ;6; ; ; ;30;47; ; ; ;8; ;98; ; ;44; ; ; ; ; ; ;1; ;8; ;9; ; ; ;190;87; ; ; ; ; ; ; ; ; ;568; ; ; ; ; ; ; ; ; ; ;568
55 Serveis Administració publica, Defensa i SS obligatòria (84); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
56 Serveis d'educació (85); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
57 Serveis d'atenció sanitària (86); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
58 Serveis socials (87-88); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
"59 Serveis artístics i culturals; jocs d'atzar (90-92)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;39; ; ; ; ; ;46;84; ;84; ; ; ; ; ; ;84;130
60 Serveis esportius, recreatius i entreteniment (93); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;32; ; ; ; ;32; ; ; ; ; ; ; ; ; ; ;32
61 Serveis proporcionats per associacions (94); ; ; ; ;3; ; ;3; ; ;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;10; ; ; ; ;2; ; ;1; ;1;8; ; ; ; ; ; ;1; ; ; ;1; ; ; ; ; ; ; ; ;15;17; ; ; ;69; ; ; ; ; ; ; ; ; ; ;69
