﻿Population. By marital status, place of birth, sex and five-year age group
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170669&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 20 to 24 years;429;333;759;21;84;105;0;0;0;0;3;3;150;120;270;600;537;1137
From 25 to 29 years;414;270;684;108;273;381;0;0;0;6;12;21;195;138;333;726;690;1416
From 30 to 34 years;291;249;540;276;459;738;0;3;6;27;48;78;189;126;315;783;891;1674
From 35 to 39 years;279;237;513;510;561;1071;0;6;6;51;69;120;162;126;291;1002;996;2001
From 40 to 44 years;249;165;414;636;561;1194;0;9;12;72;108;180;135;117;255;1095;960;2058
From 45 to 49 years;174;111;288;555;411;966;0;12;12;63;99;165;87;72;159;882;705;1587
From 50 to 54 years;99;93;192;432;312;741;3;12;12;51;87;135;66;87;153;645;588;1236
From 55 to 59 years;63;54;114;306;225;531;3;12;15;42;66;108;39;69;108;453;426;882
From 60 to 64 years;27;45;72;204;141;348;6;27;30;24;39;63;21;51;75;285;303;585
From 65 to 69 years;12;15;24;123;66;189;3;33;36;27;15;42;21;39;60;186;171;354
From 70 to 74 years;6;6;12;63;48;111;3;24;24;9;12;21;21;33;54;105;120;225
From 75 to 79 years;3;3;6;36;24;60;3;12;12;3;6;12;6;15;21;51;60;111
From 80 to 84 years;0;3;3;12;9;21;0;18;21;3;9;9;9;12;21;21;51;72
85 years and over;3;3;3;12;6;21;3;24;27;0;3;3;3;9;12;24;42;69
Total;11163;9849;21012;8439;8304;16743;369;2121;2490;1431;2019;3450;1728;1380;3108;23130;23673;46803
Less than 15 years;4230;3948;8178;0;0;0;0;0;0;0;0;0;0;0;0;4230;3948;8178
From 15 to 19 years;1251;1257;2511;3;6;6;0;0;0;3;0;3;90;84;174;1344;1347;2691
From 20 to 24 years;1134;1047;2181;27;114;141;3;0;3;0;6;6;153;120;273;1317;1287;2604
From 25 to 29 years;1164;882;2046;141;333;477;3;0;0;12;24;36;198;138;336;1518;1380;2901
From 30 to 34 years;777;645;1422;402;624;1026;0;6;6;36;75;111;291;168;462;1509;1518;3027
From 35 to 39 years;696;555;1254;762;861;1623;0;6;6;93;153;246;264;180;447;1818;1755;3573
From 40 to 44 years;627;483;1113;1074;1020;2094;3;21;18;174;264;438;237;171;408;2115;1956;4071
From 45 to 49 years;465;333;798;1065;972;2037;6;30;33;243;333;573;156;96;249;1932;1761;3693
From 50 to 54 years;303;258;561;954;843;1800;12;39;51;207;321;528;120;135;255;1596;1596;3192
From 55 to 59 years;183;123;306;900;897;1797;9;66;75;231;288;522;90;96;186;1416;1470;2886
From 60 to 64 years;129;126;255;855;789;1641;24;138;162;156;219;375;33;63;99;1194;1335;2532
From 65 to 69 years;78;66;144;693;627;1320;42;198;237;132;153;288;36;42;78;981;1086;2067
From 70 to 74 years;57;42;99;582;519;1101;30;249;282;81;90;168;30;36;63;777;939;1716
From 75 to 79 years;30;30;57;423;360;783;39;291;330;42;51;90;12;18;33;543;750;1293
From 80 to 84 years;21;15;36;303;222;528;69;342;411;18;27;48;12;12;27;423;624;1044
85 years and over;18;36;54;249;117;363;135;741;876;9;9;18;12;18;27;420;918;1338

