﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:10
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
homes;91;207;312;262;246;220;214;131;120;86;16;1905
dones;76;202;174;126;140;134;126;91;80;42;8;1199
total;167;409;486;388;386;354;340;222;200;128;24;3104
Transports i activitats annexes;;;;;;;;;;;;
homes;15;88;114;95;101;93;89;92;108;48;10;853
dones;7;27;27;28;8;13;7;9;10;9;2;147
total;22;115;141;123;109;106;96;101;118;57;12;1000
Comunicacions;;;;;;;;;;;;
homes;3;12;20;19;28;18;13;10;10;10;1;144
dones;1;17;9;15;3;7;4;4;3;6;0;69
total;4;29;29;34;31;25;17;14;13;16;1;213
Assegurances i financeres;;;;;;;;;;;;
homes;6;59;103;146;163;125;98;68;69;28;6;871
dones;22;89;100;60;53;54;16;16;23;13;7;453
total;28;148;203;206;216;179;114;84;92;41;13;1324
Servei empr. lloguers;;;;;;;;;;;;
homes;12;60;84;92;63;49;44;31;22;23;8;488
dones;22;86;56;60;41;25;15;9;7;7;2;330
total;34;146;140;152;104;74;59;40;29;30;10;818
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;10;86;120;132;111;75;52;48;58;48;12;752
dones;8;81;156;96;72;45;22;13;12;13;3;521
total;18;167;276;228;183;120;74;61;70;61;15;1273
Educació i investigació;;;;;;;;;;;;
homes;16;60;117;140;133;120;66;60;72;38;6;828
dones;10;90;221;239;156;110;76;50;43;32;8;1035
total;26;150;338;379;289;230;142;110;115;70;14;1863
Sanitat i assis. social;;;;;;;;;;;;
homes;3;23;26;64;50;25;29;25;28;14;2;289
dones;12;74;106;110;78;34;34;12;24;15;3;502
total;15;97;132;174;128;59;63;37;52;29;5;791
Altres serveis;;;;;;;;;;;;
homes;14;31;48;51;53;42;37;55;51;26;7;415
dones;58;131;147;107;101;116;109;98;101;59;12;1039
total;72;162;195;158;154;158;146;153;152;85;19;1454
Total;;;;;;;;;;;;
homes;1091;2699;3230;3190;2933;2699;2309;1836;1864;1230;178;23259
dones;748;1724;1819;1515;1261;1051;892;674;687;449;112;10932
total;1839;4423;5049;4705;4194;3750;3201;2510;2551;1679;290;34191

