﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082457&t=201904
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
10/2022;1595;2275;1410;1905;5665;2765;5605;8010;5590;7200;1965;43985
09/2022;1565;2220;1395;1865;5620;2730;5535;7925;5610;7215;1945;43620
08/2022;1505;2145;1375;1740;5515;2725;5580;7735;5500;7180;1990;42995
07/2022;1550;2225;1405;1775;5590;2770;5690;7840;5620;7400;2020;43885
06/2022;1550;2205;1390;1760;5570;2715;5575;7790;5535;7300;1990;43380
05/2022;1575;2265;1400;1840;5635;2710;5505;7950;5615;7300;1970;43770
04/2022;1580;2270;1400;1855;5625;2720;5495;7865;5515;7125;1940;43395
03/2022;1565;2235;1390;1830;5555;2635;5420;7765;5410;7045;1955;42800
02/2022;1555;2230;1385;1815;5565;2630;5475;7730;5340;7065;1995;42790
01/2022;1560;2215;1345;1805;5585;2605;5495;7615;5290;6985;2015;42505
12/2021;1540;2204;1337;1819;5624;2639;5650;7646;5420;7055;2026;42960
11/2021;1528;2216;1361;1818;5594;2604;5606;7675;5516;7186;2003;43107
10/2021;1516;2221;1366;1807;5551;2568;5548;7653;5493;7128;2012;42863
09/2021;1471;2164;1354;1778;5461;2520;5448;7544;5397;7168;1993;42298
08/2021;1406;2078;1331;1684;5380;2529;5478;7328;5280;7033;1995;41522
07/2021;1445;2159;1353;1722;5409;2527;5563;7453;5319;7164;2030;42144
06/2021;1444;2142;1362;1730;5347;2457;5394;7466;5260;6920;2040;41562
05/2021;1478;2204;1368;1781;5446;2467;5393;7574;5268;6998;2085;42062
04/2021;1477;2190;1347;1753;5423;2452;5307;7401;5141;6893;2085;41469
03/2021;1453;2180;1327;1718;5388;2435;5221;7294;5098;6732;2073;40919
02/2021;1463;2171;1339;1733;5448;2458;5204;7348;5127;6832;2047;41170
01/2021;1454;2144;1337;1736;5427;2481;5261;7292;5134;6851;2050;41167
12/2020;1439;2153;1337;1750;5436;2517;5413;7282;5136;6844;2043;41350
11/2020;1452;2142;1331;1742;5447;2487;5330;7371;5229;7037;2045;41613
10/2020;1442;2131;1325;1723;5457;2494;5353;7394;5235;6967;2037;41558
09/2020;1390;2036;1309;1717;5398;2471;5211;7426;5326;7013;2046;41343
08/2020;1356;1987;1274;1646;5324;2502;5231;7169;5194;6726;2049;40458
07/2020;1359;1989;1279;1662;5359;2435;5330;7200;5216;6620;2043;40492
06/2020;1390;1997;1271;1684;5365;2385;5242;7162;5152;6519;2036;40203
05/2020;1394;2073;1292;1737;5466;2456;5315;7280;5029;6471;2060;40573
03/2020;1415;2067;1296;1746;5502;2466;5336;7106;4888;6389;2162;40373
12/2019;1405;2048;1309;1869;5654;2564;5736;7666;5727;7138;2220;43336
09/2019;1334;1957;1309;1812;5525;2470;5531;7691;5821;7309;2211;42970
06/2019;1340;1988;1299;1785;5558;2508;5710;7759;5863;7420;2222;43452
03/2019;1346;1977;1279;1829;5557;2480;5613;7722;5797;7221;2031;42852
12/2018;1331;1968;1260;1856;5500;2482;5716;7442;5718;7292;2078;42643
09/2018;1301;1892;1251;1782;5416;2407;5618;7597;5840;7498;2084;42686
06/2018;1267;1874;1219;1781;5483;2397;5599;7523;5770;7453;2155;42521
03/2018;1248;1874;1227;1802;5443;2351;5448;7333;5606;7199;2201;41732
12/2017;1218;1824;1192;1789;5467;2364;5566;7210;5441;7272;2207;41550
09/2017;1211;1795;1193;1709;5389;2319;5320;7403;5558;7461;2136;41494
06/2017;1147;1659;1148;1674;5327;2249;5275;7270;5403;7379;2205;40736
03/2017;1145;1712;1140;1669;5296;2280;5084;7034;5239;7078;2207;39884
12/2016;1129;1743;1098;1609;5256;2355;5189;6900;5127;6998;2249;39653
09/2016;1090;1654;1101;1576;5126;2284;4952;6964;5120;7037;2194;39098
06/2016;1067;1590;1084;1538;5093;2313;4998;6823;4993;7004;2230;38733
03/2016;1082;1627;1080;1512;5089;2293;4829;6691;4845;6739;2252;38039
12/2015;1043;1623;1077;1484;5056;2337;4946;6525;4725;6667;2291;37774
09/2015;1010;1517;1065;1438;4922;2246;4770;6491;4767;6878;2252;37356
06/2015;1000;1528;1062;1419;4900;2131;4779;6438;4715;6885;2268;37125
03/2015;998;1558;1073;1371;4825;2193;4622;6263;4586;6507;2248;36244
12/2014;977;1535;1039;1361;4825;2230;4786;6125;4534;6453;2267;36132
09/2014;917;1457;1018;1359;4759;2200;4617;6217;4548;6611;2256;35959
06/2014;921;1478;1023;1341;4772;2137;4645;6158;4525;6477;2283;35760
03/2014;932;1501;1003;1237;4774;2130;4529;6039;4489;6183;2331;35148
12/2013;926;1476;990;1241;4763;2160;4613;6082;4445;6247;2353;35296
09/2013;891;1429;999;1240;4665;2131;4600;6114;4565;6347;2332;35313
06/2013;920;1473;979;1242;4716;2144;4654;6238;4598;6236;2376;35576
03/2013;922;1483;994;1270;4742;2136;4604;6186;4500;6085;2397;35319
12/2012;914;1452;985;1288;4823;2149;4771;6256;4557;6255;2391;35841
09/2012;896;1398;1000;1286;4826;2162;4748;6450;4709;6534;2812;36821
06/2012;919;1458;1005;1252;4883;2166;4766;6591;4703;6473;2392;36608
03/2012;943;1483;1037;1247;5011;2187;4815;6784;4744;6541;1995;36787

