﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080961&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 40 a 44 años;168;81;246;342;240;582;0;9;9;30;33;63;111;81;189;648;438;1086
De 45 a 49 años;99;42;141;237;183;417;3;3;6;24;24;45;66;66;132;429;318;744
De 50 a 54 años;54;30;87;183;108;291;0;9;6;21;21;39;42;48;93;297;216;516
De 55 a 59 años;27;21;48;105;84;192;3;6;9;18;9;24;24;27;51;174;150;324
De 60 a 64 años;9;9;21;63;42;108;0;9;9;6;9;18;12;33;45;96;105;201
De 65 a 69 años;9;6;15;30;18;51;3;3;6;3;6;9;9;21;33;54;57;111
De 70 a 74 años;3;0;3;15;15;27;0;9;9;3;3;3;3;6;12;21;30;54
De 75 a 79 años;0;0;0;6;6;9;0;6;6;0;3;0;0;9;9;9;24;30
De 80 a 84 años;0;0;0;6;3;9;0;6;9;0;0;0;3;6;6;6;15;24
85 años o más;3;0;3;3;0;6;0;6;3;0;0;0;0;3;3;6;6;15
Total;13995;12324;26322;12129;11982;24114;573;2940;3510;2025;2736;4758;1977;1443;3420;30699;31425;62124
Menos de 15 años;4689;4368;9060;0;0;0;0;0;0;0;0;0;0;0;0;4692;4371;9060
De 15 a 19 años;1635;1482;3120;3;6;6;0;0;0;0;0;3;75;57;132;1713;1545;3258
De 20 a 24 años;1542;1452;2991;27;78;108;0;0;0;6;6;9;213;93;303;1785;1626;3411
De 25 a 29 años;1503;1284;2787;135;270;402;0;3;3;9;15;27;273;129;399;1914;1701;3618
De 30 a 34 años;1101;918;2016;438;699;1137;3;3;9;42;66;108;381;198;579;1965;1881;3846
De 35 a 39 años;969;750;1719;888;1014;1902;3;9;12;96;162;258;318;180;498;2274;2112;4386
De 40 a 44 años;933;666;1599;1296;1353;2646;6;21;24;216;330;543;228;177;408;2676;2550;5226
De 45 a 49 años;636;450;1086;1476;1380;2856;9;21;30;375;432;810;177;156;333;2670;2442;5115
De 50 a 54 años;387;342;729;1383;1281;2667;15;66;81;393;489;882;144;132;276;2322;2307;4632
De 55 a 59 años;219;195;414;1356;1386;2745;27;105;132;324;408;729;87;120;204;2013;2214;4224
De 60 a 64 años;180;147;327;1335;1368;2706;39;201;240;261;348;609;30;75;105;1842;2142;3984
De 65 a 69 años;90;93;186;1122;1077;2199;54;276;330;147;234;381;15;60;75;1431;1740;3171
De 70 a 74 años;51;54;108;1032;909;1944;57;363;420;81;138;219;18;15;36;1242;1482;2724
De 75 a 79 años;27;39;66;777;633;1413;87;414;501;48;60;111;9;21;30;948;1170;2118
De 80 a 84 años;15;42;54;477;318;795;90;528;615;21;27;48;6;12;21;606;927;1533
85 años o más;18;45;63;387;210;594;186;930;1116;9;15;21;6;15;21;603;1215;1821

