﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171557
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;24;21;45;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
De 20 a 24 anys;6;18;27;0;3;0;0;0;0;0;0;0;0;0;0;9;21;30
De 25 a 29 anys;18;9;24;3;0;6;0;0;0;0;0;0;0;0;0;18;12;30
De 30 a 34 anys;24;24;45;3;9;15;0;0;0;0;0;0;9;6;12;36;36;69
De 35 a 39 anys;24;24;45;21;15;36;0;0;0;3;3;6;6;3;9;48;48;93
De 40 a 44 anys;15;24;39;24;27;48;0;0;0;3;3;9;9;3;15;51;57;111
De 45 a 49 anys;21;6;30;30;33;63;0;3;0;12;9;24;6;0;6;72;54;123
De 50 a 54 anys;21;12;33;75;84;162;3;9;9;27;30;57;6;0;9;135;135;267
De 55 a 59 anys;24;18;45;129;129;255;0;15;15;45;39;81;6;6;9;204;204;408
De 60 a 64 anys;12;6;18;165;177;339;6;21;30;27;39;63;0;0;3;210;243;450
De 65 a 69 anys;15;6;21;171;168;342;6;60;63;24;27;48;3;3;6;216;267;480
De 70 a 74 anys;6;3;9;174;141;315;12;66;78;12;15;27;0;0;0;207;225;429
De 75 a 79 anys;9;6;15;117;78;195;6;84;93;6;9;12;0;3;0;135;177;315
De 80 a 84 anys;0;0;3;66;54;117;12;78;93;3;3;6;0;3;3;81;141;222
85 anys o més;0;3;3;51;21;69;15;111;126;3;3;6;3;3;3;72;135;207
Estranger;2340;1557;3894;3576;2766;6342;36;144;180;195;309;507;1137;855;1992;7281;5634;12915
Menys de 15 anys;354;342;696;0;0;0;0;0;0;0;0;0;0;0;0;354;342;696
De 15 a 19 anys;294;171;465;3;3;6;0;0;0;0;0;0;90;75;165;390;249;636
De 20 a 24 anys;435;261;696;27;75;102;0;0;0;3;0;3;183;129;309;651;465;1113
De 25 a 29 anys;390;183;573;144;228;372;0;0;3;3;6;9;231;162;393;768;579;1347
De 30 a 34 anys;207;132;339;303;483;786;0;6;6;18;24;42;216;93;309;747;741;1485
De 35 a 39 anys;207;117;324;522;495;1017;6;9;15;27;57;84;132;90;222;894;765;1659
De 40 a 44 anys;189;132;318;759;510;1269;3;9;15;42;66;105;90;78;165;1077;795;1875
De 45 a 49 anys;126;81;204;654;354;1008;3;21;27;33;48;81;54;51;108;873;555;1425
De 50 a 54 anys;72;63;132;453;270;723;6;12;21;33;48;78;54;48;99;612;438;1050
De 55 a 59 anys;39;36;75;336;156;492;6;18;24;9;27;39;39;45;84;432;282;714
De 60 a 64 anys;15;18;33;198;93;291;3;15;15;18;12;33;12;30;45;246;171;417
De 65 a 69 anys;9;15;21;105;51;159;3;12;15;6;12;18;18;21;39;141;108;252
De 70 a 74 anys;3;6;9;39;18;60;0;12;12;6;3;9;3;21;24;51;60;111
De 75 a 79 anys;0;3;6;12;9;21;3;12;12;3;6;9;3;9;12;21;39;60
De 80 a 84 anys;0;3;0;9;12;18;0;6;9;0;3;3;6;12;15;15;30;45
85 anys o més;0;0;0;9;3;12;3;9;12;0;0;0;3;3;3;15;15;30
Total;8088;6516;14601;6450;5598;12051;213;1137;1347;738;969;1704;1395;1005;2400;16884;15222;32103
Menys de 15 anys;3393;3108;6501;0;0;0;0;0;0;0;0;0;0;0;0;3393;3111;6501
De 15 a 19 anys;954;777;1731;3;6;9;0;0;0;0;3;0;93;84;180;1053;867;1920
De 20 a 24 anys;873;615;1485;30;99;129;0;3;0;6;3;6;189;129;315;1092;846;1938
De 25 a 29 anys;762;489;1248;159;270;426;0;0;0;3;9;12;234;159;396;1161;927;2088
De 30 a 34 anys;480;351;831;372;588;957;0;6;6;27;36;63;267;132;396;1146;1110;2256
De 35 a 39 anys;441;297;738;672;666;1338;3;9;15;48;75;126;177;114;291;1341;1161;2502
De 40 a 44 anys;408;333;744;1002;762;1764;6;15;21;90;129;222;147;93;240;1656;1332;2991
De 45 a 49 anys;312;180;495;909;606;1515;6;30;36;123;123;243;84;75;159;1434;1014;2451
De 50 a 54 anys;180;138;318;726;570;1293;9;27;36;126;162;291;81;60;141;1125;960;2082
De 55 a 59 anys;111;96;204;687;504;1191;9;45;57;114;147;261;66;60;126;990;855;1842
De 60 a 64 anys;63;42;105;561;474;1038;15;78;93;87;120;207;15;30;45;744;747;1491
De 65 a 69 anys;54;42;93;453;405;861;21;111;135;54;81;135;21;24;45;603;663;1269
De 70 a 74 anys;27;21;48;360;297;657;21;147;168;33;45;75;6;21;27;444;528;975
De 75 a 79 anys;18;12;30;243;174;417;21;153;174;15;21;33;3;12;15;300;372;672
De 80 a 84 anys;3;9;12;144;117;258;33;174;207;9;9;18;3;12;15;192;321;513
85 anys o més;9;9;15;132;63;192;66;336;399;3;3;6;6;0;6;210;411;621

