﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:32&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Extranjero;1347;792;2139;1743;1605;3348;12;60;75;111;123;234;396;204;600;3609;2784;6393
Menos de 15 años;189;183;372;0;0;0;0;0;0;0;0;0;0;0;0;192;183;375
De 15 a 19 años;183;150;333;0;0;0;0;0;0;0;0;0;45;21;66;228;171;399
De 20 a 24 años;246;162;408;9;36;45;0;0;0;0;0;0;69;27;93;324;228;549
De 25 a 29 años;198;108;306;39;132;171;0;3;3;3;3;6;63;27;90;303;270;570
De 30 a 34 años;132;63;192;135;246;384;0;0;0;9;6;15;69;18;87;345;333;678
De 35 a 39 años;111;39;150;228;267;495;0;3;3;18;24;42;54;12;66;411;342;756
De 40 a 44 años;126;21;150;360;342;702;0;3;6;30;24;54;39;18;60;558;414;972
De 45 a 49 años;81;27;108;393;279;672;3;3;3;15;24;42;18;18;36;510;354;864
De 50 a 54 años;42;15;57;327;174;501;3;9;12;18;24;42;9;12;21;399;231;627
De 55 a 59 años;21;15;33;144;78;219;3;6;6;15;9;21;3;15;18;183;120;303
De 60 a 64 años;9;3;12;66;33;99;0;3;6;3;6;9;3;9;12;84;54;141
De 65 a 69 años;6;3;6;24;12;36;3;12;12;0;0;3;12;18;30;45;45;90
De 70 a 74 años;0;3;3;9;3;12;0;6;9;0;3;3;9;3;12;21;18;39
De 75 a 79 años;0;3;0;3;3;3;0;3;3;0;0;3;0;6;6;3;9;12
De 80 a 84 años;0;0;0;0;3;3;3;3;6;0;0;3;0;0;3;3;6;9
85 años o más;0;0;3;3;0;3;0;6;6;0;0;0;0;3;0;3;9;9
Total;5616;4227;9840;5253;4971;10221;258;1110;1368;627;579;1206;531;288;816;12279;11175;23454
Menos de 15 años;1881;1767;3645;0;0;0;0;0;0;0;0;0;0;0;0;1878;1767;3648
De 15 a 19 años;666;570;1236;0;0;0;0;0;0;0;0;0;48;27;72;711;597;1311
De 20 a 24 años;657;534;1191;12;45;57;0;0;0;0;3;0;69;27;96;738;606;1344
De 25 a 29 años;585;408;993;54;168;222;0;0;0;3;3;6;63;27;90;705;609;1314
De 30 a 34 años;396;261;660;198;351;549;0;0;0;18;12;30;87;33;120;696;663;1359
De 35 a 39 años;318;183;498;396;480;876;0;6;6;39;48;87;75;24;96;825;741;1569
De 40 a 44 años;336;141;477;654;642;1296;3;6;6;66;72;138;66;30;96;1122;891;2010
De 45 a 49 años;237;105;342;729;636;1362;3;15;21;96;102;195;39;27;63;1101;885;1986
De 50 a 54 años;153;69;225;720;558;1278;9;39;51;111;126;237;30;18;48;1026;813;1839
De 55 a 59 años;120;66;186;615;531;1146;12;39;54;129;93;219;15;27;42;891;756;1650
De 60 a 64 años;99;42;141;486;447;933;18;54;69;75;54;129;6;9;18;684;606;1293
De 65 a 69 años;48;18;69;399;396;795;27;69;96;48;36;81;15;21;33;534;540;1077
De 70 a 74 años;48;12;60;393;315;705;21;120;141;21;18;42;12;9;18;495;474;969
De 75 a 79 años;30;12;45;240;192;432;27;174;204;18;6;27;0;6;9;318;393;711
De 80 a 84 años;15;9;21;159;114;273;33;159;192;6;6;12;0;0;3;213;285;498
85 años o más;27;24;51;207;93;300;105;426;531;3;0;0;0;3;6;336;549;885

