﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13274&t=201803&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
28 Fabricació de maquinària i equips ncaa;25266;1667;5;313;27251
29 Fabricació de vehicles de motor, remolcs i semiremolcs;39566;828;117;639;41150
30 Fabricació d'altres materials de transport;3406;132;141;44;3723
31 Fabricació de mobles;5122;567;22;30;5741
32 Indústries manufactureres diverses;6130;761;91;50;7032
33 Reparació i instal·lació de maquinària i equips;13062;1259;80;95;14496
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4611;299;0;31;4941
36 Captació, potabilització i distribució d'aigua;5828;445;43;63;6379
37 Recollida i tractament d'aigües residuals;945;100;..;..;1054
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";14714;1704;435;45;16898
39 Activitats de descontaminació i altres serveis de gestió de residus;250;25;..;..;276
41 Construcció d'immobles;40924;5454;150;250;46778
42 Construcció d'obres d'enginyeria civil;6455;476;22;23;6976
43 Activitats especialitzades de la construcció;66843;9501;224;382;76950
45 Venda i reparació de vehicles de motor i motocicletes;35211;5092;35;368;40706
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;145732;19791;1529;1878;168930
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;162202;82497;2264;3558;250521
"49 Transport terrestre; transport per canonades";53836;10170;1507;187;65700
50 Transport marítim i per vies de navegació interiors;661;75;83;23;842
51 Transport aeri;7170;978;5;94;8247
52 Emmagatzematge i activitats afins al transport;36035;4749;110;298;41192
53 Activitats postals i de correus;9669;3245;21;11;12946
55 Serveis d'allotjament;27735;7749;9615;927;46026
56 Serveis de menjar i begudes;66535;82828;14801;253;164417
58 Edició;8477;1342;111;337;10267
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";3505;1332;73;144;5054
60 Activitats d'emissió i programació de ràdio i televisió;4194;241;47;47;4529
61 Telecomunicacions;8086;1067;..;..;9266
62 Serveis de tecnologies de la informació;52618;3449;108;1496;57671
63 Serveis d'informació;4998;1202;32;207;6439
64 Mediació financera, excepte assegurances i fons de pensions;33823;502;..;..;34567
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;9380;861;..;..;10344
66 Activitats auxiliars de la mediació financera i d'assegurances;8427;2017;..;..;10591
68 Activitats immobiliàries;18375;4871;119;348;23713
69 Activitats jurídiques i de comptabilitat;36698;8376;42;1288;46404
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";14371;2532;96;397;17396
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";27821;3581;51;1279;32732
72 Recerca i desenvolupament;15789;2364;25;1313;19491
73 Publicitat i estudis de mercat;15299;3412;115;850;19676
74 Altres activitats professionals, científiques i tècniques;13776;3717;164;410;18067
75 Activitats veterinàries;1861;1117;0;46;3024
77 Activitats de lloguer;10769;2288;280;293;13630
78 Activitats relacionades amb l'ocupació;45900;8228;108;306;54542
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;7336;1290;271;219;9116
80 Activitats de seguretat i investigació;15906;2877;130;26;18939
81 Serveis a edificis i activitats de jardineria;38003;53599;4019;280;95901
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;37910;18859;1453;526;58748
84 Administració pública, Defensa i Seguretat Social obligatòria;98471;22199;230;79766;200666
85 Educació;72769;62582;14013;9241;158605
86 Activitats sanitàries;102988;46426;124;19055;168593
87 Activitats de serveis socials amb allotjament;28932;16736;286;1121;47075
88 Activitats de serveis socials sense allotjament;21687;19765;3018;1567;46037
90 Activitats de creació, artístiques i d'espectacles;3211;2478;347;350;6386
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1940;1842;251;231;4264
92 Activitats relacionades amb els jocs d'atzar i les apostes;3157;1137;24;18;4336
93 Activitats esportives, recreatives i d'entreteniment;12548;22883;5006;572;41009
94 Activitats associatives;10168;8772;1725;1357;22022
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;3631;815;7;21;4474
96 Altres activitats de serveis personals;20912;13207;798;173;35090
97 Activitats de les llars que donen ocupació a personal domèstic;31996;56829;7;110;88942
98 Activitats de les llars que produeixen béns i serveis per a ús propi;..;..;..;..;..
99 Organismes extraterritorials;336;68;0;9;413
Total;1922291;670638;68388;140160;2801477

