﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:36&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
homes;48;113;131;161;184;164;137;94;133;63;5;1233
dones;63;107;85;126;148;75;78;65;56;34;13;850
total;111;220;216;287;332;239;215;159;189;97;18;2083
Textil, cuir confecció;;;;;;;;;;;;
homes;11;29;42;38;26;37;34;28;29;21;2;297
dones;38;76;61;59;52;37;32;23;30;13;4;425
total;49;105;103;97;78;74;66;51;59;34;6;722
Suro i fusta;;;;;;;;;;;;
homes;48;82;79;85;102;90;61;57;58;43;3;708
dones;12;26;11;11;7;11;4;7;3;0;1;93
total;60;108;90;96;109;101;65;64;61;43;4;801
Paper i arts gràfiques;;;;;;;;;;;;
homes;15;48;47;37;41;45;28;19;26;14;1;321
dones;12;23;28;29;13;9;8;3;7;2;3;137
total;27;71;75;66;54;54;36;22;33;16;4;458
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;22;77;80;72;66;84;68;42;37;23;1;572
dones;8;22;34;64;30;10;11;9;6;3;2;199
total;30;99;114;136;96;94;79;51;43;26;3;771
Construcció;;;;;;;;;;;;
homes;319;808;802;821;747;778;690;469;407;225;18;6084
dones;42;96;60;57;43;37;23;17;14;7;7;403
total;361;904;862;878;790;815;713;486;421;232;25;6487
Comerç i reparació;;;;;;;;;;;;
homes;240;495;604;602;472;490;421;310;276;194;24;4128
dones;350;653;549;538;374;368;298;212;187;130;28;3687
total;590;1148;1153;1140;846;858;719;522;463;324;52;7815
Hostaleria i restauració;;;;;;;;;;;;
homes;119;250;348;264;242;205;191;151;107;69;16;1962
dones;85;180;207;159;170;160;143;92;74;37;7;1314
total;204;430;555;423;412;365;334;243;181;106;23;3276
Transports i activitats annexes;;;;;;;;;;;;
homes;48;244;396;441;411;309;295;283;286;150;13;2876
dones;23;70;83;67;33;25;20;10;14;12;9;366
total;71;314;479;508;444;334;315;293;300;162;22;3242
Comunicacions;;;;;;;;;;;;
homes;10;107;91;83;80;91;66;30;44;11;1;614
dones;6;39;42;36;39;47;33;23;21;12;2;300
total;16;146;133;119;119;138;99;53;65;23;3;914
Assegurances i financeres;;;;;;;;;;;;
homes;20;104;144;220;256;220;172;106;110;41;9;1402
dones;23;127;148;107;99;62;25;29;22;15;8;665
total;43;231;292;327;355;282;197;135;132;56;17;2067
Servei empr. lloguers;;;;;;;;;;;;
homes;41;210;342;283;209;193;131;68;76;51;20;1624
dones;77;219;213;155;83;57;46;22;20;9;4;905
total;118;429;555;438;292;250;177;90;96;60;24;2529
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;39;150;355;399;342;281;276;188;174;168;8;2380
dones;41;209;383;348;275;206;105;54;58;66;3;1748
total;80;359;738;747;617;487;381;242;232;234;11;4128
Educació i investigació;;;;;;;;;;;;
homes;31;116;277;281;293;232;171;100;118;88;19;1726
dones;36;215;464;449;408;284;197;117;105;68;21;2364
total;67;331;741;730;701;516;368;217;223;156;40;4090
Sanitat i assis. social;;;;;;;;;;;;
homes;12;63;116;161;134;107;97;84;97;72;24;967
dones;38;207;309;368;349;250;132;83;93;59;14;1902
total;50;270;425;529;483;357;229;167;190;131;38;2869
Altres serveis;;;;;;;;;;;;
homes;17;80;103;119;59;84;67;59;46;36;10;680
dones;122;276;247;196;177;180;142;121;117;90;17;1685
total;139;356;350;315;236;264;209;180;163;126;27;2365
Total;;;;;;;;;;;;
homes;1380;4066;5105;5385;5210;4885;4118;3064;2867;1703;213;37996
dones;1060;2813;3168;3027;2512;1933;1383;973;906;645;178;18598
total;2440;6879;8273;8412;7722;6818;5501;4037;3773;2348;391;56594

