﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:06&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
30 Fabricació d'altres materials de transport;40;35;35;40;35;35;35;35;35;35;35;35;35;30
31 Fabricació de mobles;135;125;130;135;125;115;115;115;120;120;115;125;105;110
32 Indústries manufactureres diverses;55;55;55;55;55;55;55;45;45;70;60;60;60;70
33 Reparació i instal·lació de maquinària i equips;175;175;180;185;175;185;180;185;175;170;180;190;155;150
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;40;35;35;30;35;25;25;30;25;25;25;25;25
36 Captació, potabilització i distribució d'aigua;215;215;200;205;200;170;170;165;170;150;140;140;80;80
37 Recollida i tractament d'aigües residuals;15;15;15;15;15;15;15;15;15;30;35;35;35;35
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";195;205;205;210;200;205;195;215;215;205;205;220;195;195
39 Activitats de descontaminació i altres serveis de gestió de residus;20;15;15;10;10;10;5;5;5;5;5;5;5;5
41 Construcció d'immobles;775;770;725;740;730;740;720;705;700;720;690;705;670;655
42 Construcció d'obres d'enginyeria civil;15;15;15;15;15;15;15;20;20;25;25;25;30;30
43 Activitats especialitzades de la construcció;1045;1000;1025;1060;1035;995;995;1010;1030;1055;1070;1055;1025;1040
45 Venda i reparació de vehicles de motor i motocicletes;610;605;600;600;585;590;580;580;565;560;550;555;545;495
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1795;1785;1770;1775;1775;1740;1725;1750;1690;1670;1645;1620;1565;1545
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2920;3080;3030;3055;3000;3035;2915;2960;2955;3095;2960;3005;2985;3015
"49 Transport terrestre; transport per canonades";1245;1250;1200;1180;1125;1120;1075;990;960;965;960;730;765;760
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;210;200;205;205;195;190;185;190;185;180;185;180;180;175
53 Activitats postals i de correus;30;40;45;40;40;35;35;30;30;35;30;35;35;35
55 Serveis d'allotjament;160;155;160;165;145;150;150;155;145;150;155;155;140;145
56 Serveis de menjar i begudes;1275;1265;1300;1315;1265;1295;1250;1315;1260;1215;1185;1155;1040;1070
58 Edició;125;125;125;120;120;120;120;115;110;110;110;105;105;105
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";10;5;5;5;5;5;5;5;5;5;5;5;5;5
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;20;20;20;20;20;20;20;25;20;20;20;20;25;20
62 Serveis de tecnologies de la informació;330;310;310;305;300;300;300;300;300;285;285;275;260;260
63 Serveis d'informació;5;5;5;15;5;5;5;20;10;10;10;20;10;10
64 Mediació financera, excepte assegurances i fons de pensions;10;5;5;5;5;5;10;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;15;15;15;15;15;15;15;15;15;15;20;20;20;20
66 Activitats auxiliars de la mediació financera i d'assegurances;100;95;95;95;95;90;95;85;85;80;85;80;80;80
68 Activitats immobiliàries;165;160;165;160;160;155;140;150;155;155;145;150;145;150
69 Activitats jurídiques i de comptabilitat;390;380;370;365;365;350;335;345;345;340;340;350;340;335
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";55;55;55;55;60;55;55;50;65;50;45;45;45;50
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";180;200;190;195;185;185;185;175;165;175;150;155;145;140
72 Recerca i desenvolupament;30;30;30;30;35;35;30;30;30;35;35;35;30;30
73 Publicitat i estudis de mercat;40;40;40;40;40;40;45;40;40;40;40;40;40;40
74 Altres activitats professionals, científiques i tècniques;20;20;15;20;15;20;20;20;20;20;20;20;25;25
75 Activitats veterinàries;90;95;100;95;95;100;100;100;100;100;100;95;90;90
77 Activitats de lloguer;120;115;120;125;125;120;130;125;115;140;145;140;150;145
78 Activitats relacionades amb l'ocupació;115;110;120;220;265;230;250;240;200;120;210;225;150;145
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;45;40;70;100;40;30;75;120;35;30;60;80;30;30
80 Activitats de seguretat i investigació;70;65;55;235;45;40;30;210;50;45;35;195;40;40
81 Serveis a edificis i activitats de jardineria;520;505;490;490;490;460;475;470;455;480;485;525;510;510
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;760;780;760;790;760;685;665;680;620;575;570;570;545;565
84 Administració pública, Defensa i Seguretat Social obligatòria;1600;1580;1575;1540;1555;1585;1580;1595;1500;1565;1490;1575;1465;1470
85 Educació;1355;1310;1250;1170;1305;1375;1225;1065;1295;1240;1160;1065;1220;1215
86 Activitats sanitàries;1570;1570;1540;1475;1450;1545;1420;1430;1395;1470;1350;1350;1330;1390
87 Activitats de serveis socials amb allotjament;1050;1020;1000;1005;940;925;860;690;655;690;635;655;625;660
88 Activitats de serveis socials sense allotjament;335;335;340;340;335;345;345;360;345;345;335;345;330;345
90 Activitats de creació, artístiques i d'espectacles;35;80;45;45;55;40;50;20;40;45;25;20;20;25
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;25;25;25;25;25;30;30;30;30;25;25;25;25;25
92 Activitats relacionades amb els jocs d'atzar i les apostes;25;30;25;30;30;30;25;25;30;30;25;25;20;25
93 Activitats esportives, recreatives i d'entreteniment;440;405;405;445;445;460;465;500;460;445;375;485;395;405
94 Activitats associatives;190;180;165;130;195;190;155;140;190;175;135;125;180;185
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;20;20;20;20;20;20;20;20;20;20;20;20;20;20
96 Altres activitats de serveis personals;275;285;280;280;270;285;290;295;275;270;250;260;230;245
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;5;5;5;5;5;5;5;5;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29215;29260;29025;29340;28845;28765;28110;28105;27440;27430;26775;26920;25810;25935

