﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:089045&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 75 a 79 años;6;0;6;141;126;270;18;135;153;3;18;24;0;0;0;174;276;453
De 80 a 84 años;0;6;6;108;75;183;24;141;165;6;3;9;0;0;0;135;222;357
85 años o más;0;0;3;66;30;93;33;144;177;0;3;3;0;3;0;99;177;276
Extranjero;177;141;321;264;330;591;3;30;33;33;51;84;111;81;192;588;630;1218
Menos de 15 años;18;21;39;0;0;0;0;0;0;0;0;0;0;0;0;18;21;39
De 15 a 19 años;21;12;33;0;0;0;0;0;0;0;0;0;6;3;9;27;18;42
De 20 a 24 años;48;33;81;0;12;15;0;0;0;0;0;0;9;9;18;60;54;111
De 25 a 29 años;36;21;60;6;15;21;0;0;0;0;0;3;27;9;33;72;48;120
De 30 a 34 años;21;15;36;9;27;39;0;0;0;0;3;3;21;15;36;54;60;114
De 35 a 39 años;9;9;15;33;54;87;3;0;0;3;3;6;15;12;24;60;78;138
De 40 a 44 años;9;3;15;39;57;93;0;0;0;6;9;15;6;9;18;60;78;138
De 45 a 49 años;3;12;18;48;51;99;0;0;0;3;6;12;0;9;12;60;78;138
De 50 a 54 años;6;6;9;51;39;93;0;3;3;3;6;12;6;6;12;66;57;126
De 55 a 59 años;6;0;3;24;33;54;0;3;3;6;15;18;9;3;9;42;51;90
De 60 a 64 años;0;3;6;21;18;36;0;0;0;6;6;12;3;0;6;30;27;57
De 65 a 69 años;0;0;0;9;15;24;0;3;3;3;3;6;0;6;6;15;27;42
De 70 a 74 años;0;0;3;6;6;12;0;3;3;0;0;0;3;6;3;6;15;21
De 75 a 79 años;0;0;0;6;6;12;0;0;3;0;0;0;0;3;0;6;9;15
De 80 a 84 años;0;0;0;3;0;3;0;6;6;0;0;0;0;0;0;3;6;12
85 años o más;0;0;0;3;0;3;0;9;9;0;0;0;0;3;0;3;12;12
Total;2943;2571;5514;2526;2556;5085;141;834;978;477;582;1059;420;225;645;6507;6771;13278
Menos de 15 años;987;948;1935;0;0;0;0;0;0;0;0;0;0;0;0;984;951;1935
De 15 a 19 años;336;336;669;0;0;0;0;0;0;0;0;0;9;3;15;345;342;684
De 20 a 24 años;351;312;660;6;15;21;0;0;0;3;0;3;9;9;18;366;339;705
De 25 a 29 años;309;252;561;18;33;51;0;0;0;3;3;6;27;9;36;357;297;657
De 30 a 34 años;204;195;399;60;102;162;0;0;0;6;9;15;72;39;108;342;345;690
De 35 a 39 años;180;153;333;165;198;360;0;3;3;24;36;60;72;39;111;447;420;867
De 40 a 44 años;213;129;339;255;285;540;3;0;0;69;75;147;63;36;99;600;531;1128
De 45 a 49 años;141;99;243;288;303;594;0;6;9;93;105;198;63;30;96;585;549;1134
De 50 a 54 años;90;54;144;291;306;597;3;15;15;99;99;198;51;30;78;534;501;1035
De 55 a 59 años;63;36;99;282;270;549;6;39;42;63;75;138;42;18;57;453;432;888
De 60 a 64 años;30;24;54;237;261;498;9;45;54;42;63;105;3;3;6;324;396;717
De 65 a 69 años;18;9;30;285;300;585;15;99;114;45;51;96;3;6;9;366;465;834
De 70 a 74 años;12;9;18;276;216;489;21;126;144;18;36;54;3;3;9;327;387;717
De 75 a 79 años;9;3;9;165;150;312;21;162;186;6;21;27;3;0;3;201;339;540
De 80 a 84 años;3;3;6;120;87;207;24;162;189;6;6;9;0;0;0;156;258;414
85 años o más;0;0;3;78;36;114;36;180;219;0;3;3;0;3;3;117;225;342

