﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082172&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 55 a 59 años;15;18;33;93;87;183;3;3;9;21;15;39;12;27;39;147;156;300
De 60 a 64 años;9;6;15;42;51;93;3;3;6;6;15;21;9;24;30;63;99;162
De 65 a 69 años;3;6;9;27;33;60;0;6;6;6;6;12;0;21;21;36;75;111
De 70 a 74 años;0;0;3;30;15;45;0;9;9;3;0;6;3;12;12;36;36;75
De 75 a 79 años;0;3;3;12;6;18;0;3;6;3;3;6;3;3;9;15;18;33
De 80 a 84 años;0;0;3;9;3;12;0;12;9;3;3;6;3;3;6;12;21;33
85 años o más;0;0;0;0;0;3;3;0;0;0;0;0;0;3;3;3;6;9
Total;7755;7101;14853;7029;7107;14136;264;1494;1758;1029;1281;2310;501;510;1014;16584;17490;34071
Menos de 15 años;2697;2553;5247;0;0;0;0;0;0;0;0;0;0;0;0;2697;2553;5247
De 15 a 19 años;1089;936;2022;0;0;0;0;0;0;3;0;0;21;12;33;1110;948;2058
De 20 a 24 años;921;849;1773;6;21;27;0;0;0;0;3;3;33;30;63;960;906;1863
De 25 a 29 años;759;729;1485;42;87;129;0;0;0;3;6;6;30;45;78;834;870;1704
De 30 a 34 años;579;510;1089;207;312;519;0;0;3;9;21;30;96;93;189;891;936;1830
De 35 a 39 años;459;399;858;432;567;1002;0;0;3;48;66;114;78;60;138;1020;1095;2112
De 40 a 44 años;444;384;828;678;792;1470;3;9;12;111;162;273;72;57;129;1311;1404;2712
De 45 a 49 años;321;282;603;1032;1038;2067;3;15;18;186;270;456;57;57;111;1596;1662;3258
De 50 a 54 años;186;162;345;951;951;1899;9;42;54;216;237;456;51;36;90;1410;1434;2841
De 55 a 59 años;102;108;210;822;810;1632;12;54;66;171;204;378;36;45;81;1149;1221;2370
De 60 a 64 años;75;78;153;708;741;1449;27;96;123;117;135;249;12;24;36;939;1068;2007
De 65 a 69 años;51;42;93;627;591;1221;21;111;135;84;75;156;6;21;27;789;840;1629
De 70 a 74 años;33;30;63;582;546;1125;27;216;246;57;57;114;6;12;15;705;864;1566
De 75 a 79 años;18;21;39;492;393;882;45;258;300;24;27;51;3;6;9;579;708;1287
De 80 a 84 años;9;3;15;282;174;456;42;276;318;6;15;18;3;3;9;339;474;816
85 años o más;9;15;24;168;81;249;72;411;483;3;3;6;3;3;3;252;513;765

