﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080155
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 30 a 34 anys;183;180;363;54;72;126;0;0;0;0;6;6;18;12;30;255;267;522
De 35 a 39 anys;171;192;360;120;156;276;0;3;3;12;24;36;27;24;51;327;399;726
De 40 a 44 anys;147;141;288;189;195;381;0;3;3;36;30;66;18;24;42;387;393;783
De 45 a 49 anys;138;117;255;288;330;618;3;12;15;54;93;147;18;18;36;498;570;1068
De 50 a 54 anys;141;96;234;570;666;1236;9;45;54;156;180;333;57;33;90;927;1020;1947
De 55 a 59 anys;159;99;258;1119;1221;2340;27;123;150;240;228;468;69;48;117;1611;1719;3333
De 60 a 64 anys;207;150;357;1749;2025;3771;60;300;360;261;348;603;18;9;27;2289;2826;5118
De 65 a 69 anys;189;132;321;2544;2556;5097;105;612;717;207;288;495;15;9;24;3057;3591;6651
De 70 a 74 anys;135;111;246;2631;2361;4992;171;1023;1194;165;207;372;9;12;21;3114;3714;6831
De 75 a 79 anys;96;72;168;2088;1614;3702;240;1284;1524;99;111;210;9;6;12;2535;3081;5613
De 80 a 84 anys;51;45;99;1227;855;2085;261;1353;1614;39;42;81;6;9;15;1584;2310;3894
85 anys o més;27;54;84;783;384;1164;432;1974;2403;12;24;36;6;6;15;1260;2445;3705
Estranger;8175;6384;14562;8361;8451;16815;78;429;507;876;1209;2085;4092;3510;7605;21585;19986;41568
Menys de 15 anys;1395;1140;2535;0;0;0;0;0;0;0;0;0;0;0;0;1395;1140;2535
De 15 a 19 anys;894;645;1539;3;6;12;0;0;0;0;0;0;249;186;435;1146;840;1986
De 20 a 24 anys;1395;1074;2469;51;165;216;0;0;0;3;3;6;507;369;876;1953;1611;3564
De 25 a 29 anys;1197;867;2067;375;615;993;0;0;0;18;24;42;774;477;1251;2364;1983;4347
De 30 a 34 anys;846;717;1566;693;1149;1842;0;6;6;51;84;135;759;462;1221;2352;2421;4773
De 35 a 39 anys;696;588;1287;1179;1440;2622;0;12;15;114;132;249;570;399;969;2562;2577;5139
De 40 a 44 anys;723;471;1194;1497;1368;2865;3;21;24;159;207;363;444;366;810;2823;2427;5253
De 45 a 49 anys;462;309;774;1476;1266;2739;6;39;45;171;237;408;285;321;606;2403;2169;4572
De 50 a 54 anys;276;249;525;1200;1038;2238;12;39;54;135;201;336;195;243;438;1821;1770;3594
De 55 a 59 anys;156;144;300;840;690;1530;12;51;60;111;153;261;120;240;357;1233;1272;2505
De 60 a 64 anys;90;96;186;516;333;846;9;48;57;63;87;147;78;168;246;753;729;1479
De 65 a 69 anys;27;45;72;261;198;462;9;51;60;30;51;81;54;138;192;387;483;867
De 70 a 74 anys;6;24;30;141;99;240;9;30;39;12;18;33;27;78;108;192;252;444
De 75 a 79 anys;6;12;15;63;48;111;6;45;48;6;6;12;18;42;57;99;150;246
De 80 a 84 anys;0;3;6;36;21;54;3;36;39;3;6;9;9;18;27;51;81;135
85 anys o més;0;3;3;27;18;45;9;48;57;3;3;6;3;9;15;48;81;129
Total;50166;43968;94137;44073;43938;88014;2160;11142;13302;6153;8118;14271;6792;5235;12030;109350;112398;221751
Menys de 15 anys;17364;16182;33549;0;0;0;0;0;0;3;0;0;0;0;0;17367;16185;33549
De 15 a 19 anys;5931;5370;11301;3;12;15;0;0;0;9;6;12;255;192;450;6201;5580;11778
De 20 a 24 anys;5508;4842;10350;57;201;258;0;3;0;12;12;21;507;372;879;6084;5430;11511
De 25 a 29 anys;4845;4308;9153;489;855;1344;0;0;3;21;51;72;774;474;1251;6135;5688;11823
De 30 a 34 anys;3798;3249;7047;1398;2139;3537;0;9;12;90;201;291;1278;795;2073;6561;6396;12960
De 35 a 39 anys;3336;2733;6072;2898;3522;6420;0;18;21;306;456;762;1107;723;1833;7650;7452;15105
De 40 a 44 anys;3348;2481;5826;4701;4884;9585;18;54;69;744;1023;1764;948;663;1611;9759;9099;18858
De 45 a 49 anys;2259;1704;3963;5379;5406;10785;33;138;171;1050;1425;2475;657;585;1239;9372;9258;18633
De 50 a 54 anys;1401;996;2394;5220;5331;10551;57;270;324;1140;1452;2589;600;468;1068;8412;8514;16926
De 55 a 59 anys;834;645;1479;4803;4809;9615;90;432;525;1047;1185;2232;360;420;780;7137;7491;14631
De 60 a 64 anys;651;501;1152;4521;4614;9138;156;747;903;750;972;1722;108;186;291;6186;7020;13206
De 65 a 69 anys;396;348;744;4563;4389;8949;192;1059;1251;438;624;1062;81;156;237;5667;6573;12240
De 70 a 74 anys;222;249;471;4044;3615;7656;279;1530;1809;294;381;672;48;96;144;4884;5868;10752
De 75 a 79 anys;138;135;273;2958;2319;5280;336;1830;2163;168;207;375;30;51;81;3633;4542;8175
De 80 a 84 anys;84;96;177;1782;1224;3003;354;1977;2331;60;78;138;18;30;51;2295;3405;5697
85 anys o més;54;135;189;1254;618;1875;645;3078;3723;33;51;84;15;21;36;2004;3897;5904

