﻿Matriu de coeficients tècnics
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13993
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98)
11 Peces de vestir (14);0,000008;0,000012;0,001033;0,000275;0,000000;0,000023;0,000001;0,000000;0,000004;0,006020;0,020544;0,000164;0,000002;0,000000;0,000009;0,000000;0,000015;0,000115;0,000000;0,000073;0,000069;0,000013;0,000000;0,000000;0,000000;0,000000;0,000000;0,000012;0,000000;0,000000;0,000000;0,000000;0,000120;0,000291;0,000020;0,000008;0,000140;0,000086;0,000000;0,000092;0,000094;0,000000;0,000114;0,000003;0,000109;0,000373;0,000778;0,000024;0,001788;0,000000;0,000002;0,000001;0,000009;0,000002;0,000004;0,000005;0,000006;0,000014;0,000000;0,000028;0,000064;0,000022;0,000040;0,000251;0,000058;0,001103;0,000315;0,000400;0,000088;0,000029;0,000051;0,000000;0,000091;0,000003;0,000320;0,004854;0,000000;0,000002;0,000089;0,000449;0,000016;0,000000
12 Cuir, productes cuir i calçat (15);0,000000;0,000000;0,000148;0,000087;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000496;0,123856;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000031;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000003;0,000003;0,000004;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000003;0,000000;0,000012;0,000000;0,000000;0,000001;0,000000;0,000109;0,000000;0,000000
"13 Fusta i productes fusta, exc. mobles; cistelleria (16)";0,000051;0,000016;0,000049;0,000239;0,000145;0,000000;0,000213;0,001034;0,000046;0,000933;0,000000;0,000031;0,113131;0,000723;0,000000;0,000000;0,000014;0,000000;0,000017;0,003818;0,000146;0,000699;0,000009;0,001097;0,001478;0,000035;0,002350;0,065708;0,000003;0,000000;0,000000;0,000001;0,000000;0,000500;0,000693;0,000000;0,001017;0,002018;0,000000;0,000000;0,000043;0,000000;0,000000;0,000254;0,000002;0,000127;0,000012;0,000000;0,000256;0,000315;0,000000;0,000000;0,000004;0,000001;0,000006;0,000000;0,000012;0,000048;0,000053;0,000181;0,000116;0,000283;0,000273;0,000020;0,000005;0,000057;0,000086;0,000946;0,000072;0,000064;0,000043;0,000001;0,000000;0,000000;0,000049;0,000326;0,000000;0,000000;0,000000;0,000057;0,000013;0,000000
14 Paper i productes paper (17);0,000075;0,000443;0,000720;0,000000;0,000000;0,003079;0,010761;0,024444;0,011619;0,005175;0,002460;0,004098;0,000957;0,119539;0,075871;0,000000;0,004142;0,005712;0,009750;0,014202;0,000650;0,001799;0,006240;0,001594;0,001951;0,002116;0,000783;0,009557;0,012232;0,001254;0,000054;0,000000;0,000851;0,001334;0,000000;0,001307;0,009002;0,002562;0,002497;0,000850;0,001180;0,004389;0,000099;0,000911;0,002437;0,001667;0,000538;0,044273;0,002199;0,000419;0,000000;0,000117;0,000732;0,000000;0,000848;0,000255;0,012954;0,008479;0,001183;0,002595;0,012591;0,001184;0,002571;0,000290;0,000576;0,000311;0,001652;0,003542;0,000060;0,000270;0,000094;0,002175;0,000028;0,000344;0,000224;0,007266;0,006171;0,002749;0,004587;0,000149;0,000187;0,000000
15 Serveis impressió i reproducció mat. enregistrat (18);0,000000;0,000000;0,000179;0,000001;0,000000;0,000000;0,000000;0,000000;0,000078;0,000079;0,000003;0,000000;0,000000;0,029031;0,138392;0,000000;0,000383;0,015413;0,000000;0,000025;0,000006;0,000000;0,000054;0,000147;0,000531;0,000000;0,000000;0,000000;0,000000;0,000331;0,000000;0,000000;0,000266;0,000000;0,000018;0,000000;0,007539;0,000089;0,000156;0,000000;0,000000;0,000000;0,000000;0,001129;0,003067;0,000000;0,000000;0,150180;0,005145;0,000000;0,000000;0,008669;0,001664;0,001482;0,001127;0,000000;0,000219;0,005229;0,000948;0,078500;0,005541;0,000000;0,003438;0,000000;0,000167;0,000000;0,000000;0,117387;0,000431;0,000626;0,000306;0,000093;0,000050;0,000082;0,000425;0,037321;0,000000;0,007503;0,003684;0,000000;0,000000;0,000000
16 Coc i productes de refinació del petroli (19);0,002199;0,002918;0,001092;0,009211;0,000000;0,000191;0,000140;0,000069;0,000223;0,001095;0,000410;0,000036;0,000173;0,000045;0,000000;0,000544;0,018968;0,000000;0,000092;0,004261;0,000167;0,000151;0,000238;0,000442;0,000253;0,000041;0,001242;0,000000;0,000036;0,000000;0,000477;0,000425;0,000266;0,002310;0,000393;0,000306;0,000861;0,000695;0,004854;0,020249;0,034280;0,011221;0,067648;0,000627;0,001330;0,000113;0,000050;0,000000;0,000100;0,000111;0,000117;0,000121;0,000191;0,000201;0,001366;0,000000;0,000046;0,001720;0,000001;0,000113;0,000017;0,000000;0,001697;0,000004;0,000000;0,000160;0,000556;0,000476;0,000491;0,000044;0,000128;0,000818;0,000041;0,000228;0,000306;0,000051;0,000086;0,000020;0,000655;0,000000;0,000115;0,000000
17 Productes químics (20);0,037468;0,000327;0,000000;0,000027;0,007228;0,000657;0,008360;0,000269;0,001149;0,057037;0,000146;0,046600;0,003004;0,044123;0,015698;0,156700;0,124022;0,057233;0,082292;0,010662;0,003656;0,010838;0,000819;0,009352;0,000259;0,008817;0,008828;0,002388;0,003635;0,000282;0,000062;0,000000;0,009269;0,003568;0,000000;0,000193;0,007522;0,000638;0,000000;0,000219;0,000000;0,000000;0,000000;0,000182;0,000133;0,003146;0,003853;0,000000;0,001367;0,000240;0,000000;0,000085;0,000079;0,000053;0,000041;0,000015;0,000000;0,000848;0,000916;0,000312;0,000671;0,000607;0,001328;0,000000;0,000019;0,000000;0,018109;0,003575;0,000220;0,000109;0,000511;0,000132;0,000689;0,001801;0,000460;0,000611;0,000000;0,000348;0,000570;0,000000;0,010235;0,000000
18 Productes farmacèutics (21);0,000000;0,000414;0,000001;0,000000;0,000000;0,000084;0,000000;0,000000;0,002263;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000072;0,051356;0,000000;0,000011;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000636;0,000000;0,000000;0,000000;0,000000;0,000003;0,000000;0,000000;0,001180;0,000007;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000002;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000012;0,000000;0,000013;0,000000;0,000000;0,000015;0,000599;0,000000;0,000000;0,010566;0,000029;0,000000;0,000000;0,000000;0,000000;0,000009;0,000169;0,000025;0,000553;0,000002;0,005663;0,000696;0,001228;0,000000;0,000000;0,000000;0,000169;0,000002;0,000000;0,000000
19 Productes de cautxú i plàstics (22);0,000000;0,000011;0,000292;0,000000;0,000844;0,012026;0,022894;0,004506;0,014249;0,002160;0,004055;0,003718;0,004299;0,004864;0,016147;0,000000;0,011530;0,007615;0,031086;0,005425;0,000000;0,003868;0,013061;0,009239;0,012908;0,011588;0,021702;0,016099;0,007974;0,000000;0,000002;0,000250;0,000000;0,000408;0,000000;0,000133;0,003913;0,001930;0,000000;0,001342;0,007265;0,000000;0,000000;0,000409;0,000000;0,000012;0,000000;0,000079;0,000135;0,000190;0,000000;0,000000;0,000072;0,000024;0,000042;0,000000;0,000002;0,000195;0,001124;0,000082;0,000059;0,000178;0,000931;0,000000;0,000026;0,000000;0,000000;0,005868;0,000017;0,000018;0,000018;0,000000;0,000000;0,000015;0,000130;0,001936;0,000000;0,000703;0,000320;0,000000;0,000263;0,000000
20 Altres productes minerals no metàl·lics (23);0,000004;0,000000;0,000260;0,000000;0,000000;0,000000;0,000000;0,007365;0,000164;0,000000;0,000000;0,000000;0,000842;0,000000;0,000000;0,000000;0,000812;0,000000;0,000000;0,092975;0,000000;0,007341;0,000000;0,000018;0,000000;0,001077;0,002172;0,000299;0,004494;0,000000;0,000000;0,000065;0,000000;0,000048;0,034366;0,000054;0,000684;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000392;0,000000;0,001041;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000004;0,000008;0,000003;0,000001;0,000531;0,000676;0,000000;0,008043;0,007296;0,000000;0,000087;0,000000;0,000000;0,000000;0,000000;0,000020;0,000002;0,000540;0,000524;0,000000;0,000036;0,000003;0,000058;0,000000;0,000005;0,000022;0,000000;0,000000;0,000026;0,000000
21 Productes de metal·lúrgia (24);0,000005;0,000000;0,000000;0,000000;0,000000;0,000000;0,000002;0,000000;0,000000;0,000000;0,000001;0,000002;0,000231;0,000000;0,003370;0,000000;0,000006;0,000048;0,000000;0,002137;0,100840;0,088624;0,014749;0,088610;0,062176;0,013402;0,034045;0,009777;0,007917;0,000000;0,000000;0,000001;0,000000;0,000105;0,000852;0,000000;0,000669;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000030;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000030;0,000716;0,001245;0,000606;0,001566;0,000000;0,000000;0,000004;0,000000;0,000000;0,000001;0,000000;0,000025;0,000000;0,000058;0,000000;0,000000;0,000007;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000
22 Productes metàl·lics, exc. maquinària (25);0,000000;0,000175;0,000177;0,000612;0,000674;0,000332;0,000000;0,007923;0,001763;0,003148;0,001556;0,005370;0,009285;0,001659;0,000390;0,000000;0,004151;0,000298;0,006192;0,015812;0,045698;0,089437;0,017402;0,012694;0,068551;0,029229;0,022867;0,019699;0,013783;0,001219;0,000000;0,000013;0,001337;0,014445;0,007230;0,000000;0,001934;0,001177;0,000000;0,001431;0,000000;0,000000;0,000000;0,000427;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000060;0,000024;0,000057;0,000000;0,000176;0,001653;0,002613;0,002085;0,000142;0,000000;0,000261;0,000004;0,000016;0,000187;0,000001;0,000065;0,000000;0,000005;0,000270;0,000000;0,000319;0,000001;0,000032;0,000909;0,000000;0,000180;0,000000;0,000000;0,000031;0,000000
23 Productes informàtics i electrònics (26);0,000002;0,000248;0,000383;0,000000;0,000000;0,000004;0,000012;0,000000;0,000000;0,000005;0,000010;0,000003;0,000004;0,000000;0,000681;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000032;0,007225;0,003587;0,000482;0,000120;0,000506;0,000000;0,000191;0,000078;0,000087;0,000000;0,000000;0,000000;0,000000;0,000000;0,000015;0,000023;0,000000;0,000008;0,000008;0,000000;0,000000;0,000000;0,000014;0,000000;0,000000;0,000171;0,003828;0,000867;0,001852;0,000654;0,000005;0,000002;0,000003;0,000000;0,000000;0,001099;0,000000;0,000090;0,004211;0,000001;0,000442;0,000006;0,000001;0,000020;0,000012;0,000034;0,000304;0,000009;0,000941;0,000004;0,000253;0,000029;0,000030;0,000054;0,000000;0,000000;0,000036;0,000165;0,000000;0,000000
24 Material i equips elèctrics (27);0,000000;0,000000;0,000000;0,000003;0,000000;0,000016;0,000000;0,000000;0,000000;0,000018;0,000000;0,000000;0,000017;0,000000;0,000166;0,000000;0,000000;0,000000;0,000000;0,000473;0,000000;0,001106;0,015721;0,061057;0,034502;0,000987;0,002584;0,000000;0,008225;0,005827;0,000339;0,000000;0,002441;0,000000;0,007138;0,000060;0,000864;0,000231;0,000000;0,000001;0,000000;0,000000;0,000000;0,000185;0,000000;0,000024;0,000000;0,000000;0,000288;0,000000;0,000000;0,004694;0,000015;0,000006;0,000016;0,000000;0,000179;0,000966;0,000000;0,001800;0,000017;0,000000;0,000092;0,000000;0,000000;0,000345;0,000172;0,000050;0,000009;0,000034;0,000004;0,000190;0,000000;0,000000;0,000019;0,000107;0,000000;0,000065;0,000000;0,000000;0,000000;0,000000
