﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:20&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 25 a 29 años;966;681;1644;384;645;1029;3;0;3;15;24;39;837;693;1530;2202;2043;4245
De 30 a 34 años;690;591;1281;750;1149;1896;3;9;12;57;72;129;714;477;1191;2211;2301;4509
De 35 a 39 años;585;474;1056;1200;1266;2463;3;15;18;72;111;183;462;357;822;2322;2223;4545
De 40 a 44 años;522;384;909;1545;1200;2745;6;24;30;102;162;267;333;303;639;2511;2073;4584
De 45 a 49 años;348;273;621;1218;843;2061;6;33;36;87;135;222;186;231;417;1842;1512;3357
De 50 a 54 años;207;162;369;858;588;1446;9;27;36;75;87;159;135;177;315;1287;1041;2325
De 55 a 59 años;99;105;201;543;381;924;6;39;45;36;78;114;111;135;249;792;738;1530
De 60 a 64 años;48;75;123;345;252;597;6;42;48;33;39;72;72;126;195;504;534;1038
De 65 a 69 años;27;39;63;183;141;321;3;39;39;15;24;36;51;90;141;273;327;600
De 70 a 74 años;9;15;24;87;60;150;3;39;42;6;15;21;24;66;90;132;195;330
De 75 a 79 años;6;6;12;39;27;66;6;27;30;9;9;21;18;39;60;78;111;189
De 80 a 84 años;0;3;3;27;30;54;6;21;24;3;6;6;12;33;48;45;90;135
85 años o más;0;3;3;18;9;30;3;24;27;3;3;3;6;9;15;30;48;78
Total;47067;42603;89667;37266;36375;73644;1515;7884;9399;5559;7068;12627;5895;5052;10944;97299;98979;196278
Menos de 15 años;17496;16365;33861;0;0;0;0;0;0;0;0;0;0;0;0;17496;16368;33861
De 15 a 19 años;5598;5154;10749;3;15;18;0;0;0;3;0;6;399;306;705;6003;5475;11478
De 20 a 24 años;5076;4548;9624;105;306;408;0;3;3;12;12;24;657;570;1227;5853;5433;11286
De 25 a 29 años;4584;3990;8574;573;1020;1593;3;0;3;36;60;96;837;693;1527;6033;5763;11793
De 30 a 34 años;3339;2994;6333;1572;2472;4041;3;15;21;120;189;306;1092;714;1806;6129;6381;12510
De 35 a 39 años;2865;2472;5337;3132;3639;6771;6;27;33;285;429;711;822;579;1401;7113;7146;14259
De 40 a 44 años;2823;2328;5151;4815;4764;9582;15;63;81;618;927;1545;666;537;1203;8940;8622;17562
De 45 a 49 años;2004;1683;3684;4794;4413;9210;27;120;147;918;1212;2130;462;420;879;8202;7848;16053
De 50 a 54 años;1212;1017;2229;4497;4185;8685;60;180;237;975;1116;2091;330;342;669;7077;6837;13914
De 55 a 59 años;786;663;1449;4077;3852;7929;81;297;378;897;1074;1971;294;297;591;6135;6183;12318
De 60 a 64 años;486;486;969;3693;3570;7266;123;489;612;699;840;1539;111;180;291;5115;5562;10677
De 65 a 69 años;312;288;603;3231;2985;6216;135;684;816;456;591;1047;87;132;219;4224;4680;8904
De 70 a 74 años;201;216;417;2667;2361;5028;168;903;1071;273;372;645;48;114;162;3357;3963;7326
De 75 a 79 años;126;141;267;1953;1458;3411;156;1155;1314;156;156;309;36;69;102;2430;2979;5406
De 80 a 84 años;75;90;162;1125;819;1947;237;1239;1476;69;54;126;30;63;93;1542;2268;3807
85 años o más;81;174;252;1020;516;1533;501;2709;3210;36;36;72;21;42;60;1656;3471;5127

