﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081108
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
85 anys o més;6;18;24;63;27;90;30;177;207;3;0;6;0;0;3;105;225;330
Resta d'Espanya;198;180;378;1029;951;1980;120;531;651;183;168;348;45;36;81;1575;1866;3441
Menys de 15 anys;15;15;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;30
De 15 a 19 anys;12;9;24;0;0;0;0;0;0;0;0;0;0;0;0;12;9;24
De 20 a 24 anys;12;9;21;0;0;0;0;0;0;0;0;0;0;0;0;12;9;24
De 25 a 29 anys;15;15;30;0;3;3;0;0;0;0;0;0;0;0;0;15;18;33
De 30 a 34 anys;9;15;24;3;6;12;0;0;0;0;0;0;0;0;3;15;21;36
De 35 a 39 anys;18;18;39;9;9;18;0;0;0;3;3;6;6;3;9;36;33;69
De 40 a 44 anys;18;12;33;18;18;39;0;0;3;3;6;9;6;3;6;48;42;87
De 45 a 49 anys;12;6;21;36;42;75;0;0;0;6;15;24;3;3;9;60;72;129
De 50 a 54 anys;15;15;30;63;57;123;3;6;6;24;24;48;9;3;9;111;105;216
De 55 a 59 anys;21;9;33;111;117;228;6;12;18;36;33;69;18;3;21;189;174;363
De 60 a 64 anys;15;12;27;144;159;306;6;27;36;39;27;63;0;0;3;207;228;435
De 65 a 69 anys;9;12;21;180;183;363;6;48;57;21;30;51;0;0;0;219;273;489
De 70 a 74 anys;9;9;18;165;171;336;15;78;93;24;21;42;0;0;3;216;279;495
De 75 a 79 anys;9;6;18;156;108;261;18;96;114;15;9;24;0;6;6;201;222;423
De 80 a 84 anys;3;6;6;81;42;123;24;96;120;6;3;12;3;3;6;117;147;267
85 anys o més;0;9;12;60;33;93;42;165;207;3;0;3;0;12;15;105;222;327
Estranger;555;414;969;579;627;1203;9;60;69;90;150;237;324;216;540;1557;1464;3021
Menys de 15 anys;90;90;177;0;0;0;0;0;0;0;0;0;0;0;0;90;87;180
De 15 a 19 anys;45;36;81;0;0;0;0;0;0;0;0;0;15;15;30;60;51;111
De 20 a 24 anys;69;57;126;3;12;15;0;0;0;3;0;3;39;15;54;114;81;195
De 25 a 29 anys;72;45;120;15;42;57;0;0;0;3;6;6;54;21;78;147;114;258
De 30 a 34 anys;60;45;105;48;84;132;0;0;0;6;15;21;63;33;96;177;177;354
De 35 a 39 anys;60;42;102;75;93;168;0;0;0;9;24;30;36;18;57;183;174;357
De 40 a 44 anys;54;24;78;99;96;192;0;0;0;18;30;48;24;18;39;192;168;363
De 45 a 49 anys;30;21;54;96;81;177;0;3;3;9;21;33;24;18;39;165;147;309
De 50 a 54 anys;30;24;54;72;66;138;0;3;6;12;15;27;18;24;42;135;126;264
De 55 a 59 anys;15;15;30;69;69;138;0;9;6;12;15;30;18;21;39;114;132;243
De 60 a 64 anys;15;9;21;48;30;75;3;6;9;3;12;15;12;12;24;78;66;141
De 65 a 69 anys;9;3;15;24;30;54;3;6;9;9;3;12;9;9;15;57;51;108
De 70 a 74 anys;3;0;3;12;18;30;3;9;9;3;3;6;3;6;12;21;39;57
De 75 a 79 anys;3;3;3;6;0;6;3;6;6;6;0;3;0;6;6;9;15;27
De 80 a 84 anys;3;0;0;9;6;12;0;6;9;0;0;3;0;3;3;9;18;30
85 anys o més;3;0;3;0;0;0;3;9;12;0;3;3;0;3;3;3;12;21
Total;4143;3543;7686;3663;3591;7251;237;1137;1374;780;855;1632;588;363;954;9411;9489;18900
Menys de 15 anys;1299;1260;2562;0;0;0;0;0;0;0;0;0;0;0;0;1302;1260;2559
De 15 a 19 anys;528;471;996;0;0;0;0;0;0;0;0;0;18;15;30;549;483;1029
De 20 a 24 anys;447;348;795;3;21;24;0;0;0;3;3;6;42;12;54;498;384;879
De 25 a 29 anys;396;339;738;30;63;90;0;0;0;6;6;12;54;21;75;486;429;915
De 30 a 34 anys;303;252;552;105;153;258;0;0;0;9;27;36;120;57;177;537;489;1026
De 35 a 39 anys;273;204;474;216;258;474;0;0;0;36;57;93;81;39;120;606;555;1161
De 40 a 44 anys;285;201;486;384;420;804;3;3;6;84;111;195;72;39;114;828;777;1602
De 45 a 49 anys;210;147;357;456;456;915;0;15;18;129;162;288;60;42;102;855;822;1677
De 50 a 54 anys;153;108;264;435;423;861;3;30;33;144;150;291;51;39;87;789;747;1536
De 55 a 59 anys;84;75;159;405;423;828;9;45;54;129;126;252;45;39;90;672;705;1377
De 60 a 64 anys;69;39;108;363;351;717;18;69;84;90;90;180;15;12;30;555;564;1119
De 65 a 69 anys;33;21;57;381;369;744;18;93;111;60;66;126;9;9;18;501;555;1059
De 70 a 74 anys;24;15;39;324;309;633;24;159;183;45;39;84;6;9;15;426;531;957
De 75 a 79 anys;21;18;39;273;192;465;42;189;231;24;15;42;3;9;12;366;423;789
De 80 a 84 anys;6;15;24;156;96;252;48;183;228;9;9;21;3;3;9;228;306;537
85 anys o més;9;27;36;123;60;183;75;354;429;9;3;12;3;15;15;216;459;678

