﻿Impost de béns immobles de naturalesa urbana (IBI)
Municipis. 2017
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun&t=201700
Codi;Nom;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
250292;Arbeca;1989;1840;68912;461711;37452;251
430167;Arboç, l';1996;3867;173901;1509461;44971;390
430154;Arbolí;1989;145;2427;18198;16738;126
170097;Arbúcies;1996;4953;291370;2124088;58827;429
080060;Arenys de Mar;2002;11442;816773;6257655;71384;547
080076;Arenys de Munt;2000;6176;466811;3314359;75585;537
170101;Argelaguer;1986;444;25433;127163;57282;286
080082;Argençola;1988;239;7435;51451;31109;215
430173;Argentera, l';1989;186;3835;23012;20618;124
080095;Argentona;2009;6591;751497;4996480;114019;758
170118;Armentera, l';1989;999;39992;239242;40032;239
430189;Arnes;1990;659;17532;122724;26604;186
250313;Arres;2007;130;5546;31059;42662;239
250328;Arsèguel;1994;134;2485;12424;18545;93
080109;Artés;2005;3854;289967;1424892;75238;370
250334;Artesa de Lleida;2011;813;51870;248545;63801;306
250349;Artesa de Segre;2007;3578;145719;728593;40726;204
430192;Ascó;1990;1255;29654;126326;23629;101
250365;Aspa;1989;230;5063;30380;22013;132
250371;Avellanes i Santa Linya, les;1990;697;12847;70661;18432;101
080116;Avià;1986;1549;46754;397410;30183;257
080121;Avinyó;2005;1542;101381;541376;65746;351
170123;Avinyonet de Puigventós;2012;720;66500;266941;92361;371
080137;Avinyonet del Penedès;2008;1322;79505;524736;60140;397
080155;Badalona;1998;137928;6029666;50753566;43716;368
089045;Badia del Vallès;2010;5899;197024;1228066;33400;208
080168;Bagà;2009;2376;100982;593178;42501;250
250390;Baix Pallars;1989;672;14850;133651;22098;199
250404;Balaguer;1997;12282;505228;5365521;41136;437
080174;Balenyà;2012;2364;173094;898143;73221;380
080180;Balsareny;2005;2575;178273;891366;69232;346
430206;Banyeres del Penedès;1996;2186;131775;803825;60281;368
170157;Banyoles;1995;15049;725644;5900934;48219;392
250411;Barbens;1988;503;17372;118126;34537;235
430213;Barberà de la Conca;1990;673;20342;159481;30226;237
082520;Barberà del Vallès;1990;20765;2005585;10825326;96585;521
080193;Barcelona;2002;1135541;99228386;798097571;87384;703
250426;Baronia de Rialb, la;1994;177;6008;24030;33944;136
170160;Bàscara;1989;886;35366;335934;39916;379
250447;Bassella;1994;201;2303;13819;11458;69
430228;Batea;1990;1596;49561;257715;31053;161
250450;Bausen;2007;169;9803;75480;58006;447
080207;Begues;2010;4155;446146;3176819;107376;765
170139;Begur;1995;8434;843434;4807573;100004;570
250463;Belianes;1990;534;19348;109704;36232;205
251706;Bellaguarda;1989;260;5756;23023;22138;89
170182;Bellcaire d'Empordà;1989;714;29675;163214;41562;229
250479;Bellcaire d'Urgell;1990;975;53812;295968;55192;304
250485;Bell-lloc d'Urgell;2009;1716;81196;352377;47317;205
250498;Bellmunt d'Urgell;1990;198;5338;32026;26960;162
430234;Bellmunt del Priorat;1990;363;5475;32852;15083;91
080214;Bellprat;1988;98;3062;20514;31245;209
250501;Bellpuig;1988;3770;138977;1139614;36864;302
430249;Bellvei;1996;2034;115830;719436;56947;354
250518;Bellver de Cerdanya;1989;3577;140933;1099280;39400;307
250523;Bellvís;1990;1705;70640;437968;41431;257
250539;Benavent de Segrià;2007;810;49551;376590;61174;465
430252;Benifallet;1990;636;16290;114027;25613;179
430265;Benissanet;2005;897;41376;267768;46127;299
080229;Berga;2001;15260;630905;4422155;41344;290
170195;Besalú;1986;1838;78331;744148;42618;405
170209;Bescanó;1989;3668;144636;1374044;39432;375
170216;Beuda;1989;144;7980;31919;55417;222
080235;Bigues i Riells del Fai;2005;5681;509719;3751531;89723;660
250557;Biosca;1990;212;5568;35077;26264;165
170221;Bisbal d'Empordà, la;2002;8132;349807;3170648;43016;390
430271;Bisbal de Falset, la;1990;278;6082;49265;21878;177
430287;Bisbal del Penedès, la;1996;4661;208284;1666275;44687;357
172348;Biure;1989;235;10635;74444;45255;317
430290;Blancafort;1989;507;13437;98086;26503;193
170237;Blanes;1990;35321;1275957;12985414;36125;368
170293;Boadella i les Escaules;2007;262;18727;112363;71477;429
170242;Bolvir;1989;1134;158318;949907;139610;838
430304;Bonastre;1990;792;22427;132317;28317;167
250576;Bòrdes, Es;2007;564;22858;91433;40528;162
170255;Bordils;1989;1116;45853;332890;41087;298
250582;Borges Blanques, les;2007;4521;234097;1888925;51780;418
430311;Borges del Camp, les;2005;1536;97049;392253;63183;255
170268;Borrassà;1989;432;21405;140633;49549;326
080240;Borredà;2007;454;30268;161026;66670;355
250595;Bossòst;2007;1134;58366;490275;51469;432
430326;Bot;1990;666;20869;102256;31335;154
430332;Botarell;1989;776;41422;190540;53379;246
250560;Bovera;1989;304;3477;20863;11438;69
430347;Bràfim;1988;590;17552;91268;29749;155
170274;Breda;2008;2776;157838;1199566;56858;432
080253;Bruc, el;2000;1845;83007;680654;44990;369
080266;Brull, el;1985;174;24899;156363;143098;899
170280;Brunyola i Sant Martí Sapresa;2005;264;22135;117317;83845;444
430350;Cabacés;1990;265;4555;32797;17189;124
250609;Cabanabona;1994;92;1595;12762;17337;139
170314;Cabanelles;1989;204;10143;65931;49721;323
170307;Cabanes;1989;537;18380;131231;34227;244
080272;Cabanyes, les;1988;542;36973;275079;68216;508
250616;Cabó;1994;170;2401;16808;14124;99
430363;Cabra del Camp;1990;1971;42261;295823;21441;150
080288;Cabrera d'Anoia;2001;1704;81516;570612;47838;335
080291;Cabrera de Mar;2000;2894;371448;3246455;128351;1122
080305;Cabrils;2008;3700;701965;3299234;189720;892
170329;Cadaqués;1986;5048;258497;2559118;51208;507
080312;Calaf;1989;2808;116462;1152974;41475;411
430379;Calafell;2002;40833;2115973;20757697;51820;508
080348;Calders;2005;870;64719;485393;74390;558
080327;Caldes d'Estrac;1994;2370;196446;1728727;82889;729
170335;Caldes de Malavella;1986;5340;321884;2671633;60278;500
080333;Caldes de Montbui;2007;10087;753713;5667925;74721;562
080351;Calella;2010;16715;1188368;6444059;71096;386
080370;Calldetenes;1999;1921;87954;776631;45786;404
080386;Callús;2004;1602;90011;432051;56187;270
080364;Calonge de Segarra;1989;144;8333;50001;57868;347
170340;Calonge i Sant Antoni;1996;21794;1026495;10744322;47100;493
250621;Camarasa;1990;1171;28356;187150;24215;160
439039;Camarles;1990;2857;88454;928763;30960;325
430385;Cambrils;1997;49518;2061886;16476256;41639;333
170353;Camós;1990;426;15309;91852;35937;216
170366;Campdevànol;1997;2721;94053;712828;34566;262
170372;Campelles;1989;308;16154;96923;52448;315
080399;Campins;2005;352;35733;246556;101514;700
170388;Campllong;2009;286;64760;270374;226434;945
170391;Camprodon;1989;4124;155685;1494578;37751;362
250637;Canejan;2007;131;6074;43124;46366;329
170405;Canet d'Adri;1986;401;29348;164351;73187;410
080403;Canet de Mar;2012;11512;848058;4972938;73667;432
439076;Canonja, la;2001;3926;156376;1329898;39831;339
080410;Canovelles;2004;9156;672160;4940380;73412;540
080425;Cànoves i Samalús;2004;1749;156135;1252201;89271;716
170412;Cantallops;1989;380;12382;85809;32584;226
080431;Canyelles;2005;4959;320779;2502075;64686;505
430398;Capafonts;1990;229;6098;50005;26629;218
430402;Capçanes;1990;348;9699;53342;27871;153
080446;Capellades;1987;4072;122106;1343165;29987;330
170427;Capmany;1989;511;35878;251147;70211;491
080459;Capolat;1989;68;2287;25158;33632;370
080462;Cardedeu;2009;12238;867412;5000976;70879;409
080478;Cardona;2008;2879;180248;1297789;62608;451
080484;Carme;2007;622;29379;282036;47233;453
430419;Caseres;1990;321;7502;37510;23371;117
170448;Cassà de la Selva;2011;6874;487619;3227903;70937;470
080497;Casserres;1986;1342;51061;309940;38048;231
170486;Castell d'Aro, Platja d'Aro i s'Agaró;2010;25137;1711616;14268499;68091;568
080575;Castell de l'Areny;2009;34;3245;13186;95441;388
259046;Castell de Mur;1994;263;6132;42922;23316;163
250642;Castellar de la Ribera;1994;85;2279;13673;26812;161
080522;Castellar de n'Hug;2007;332;28401;136325;85545;411
080500;Castellar del Riu;1989;148;5263;31580;35561;213
080517;Castellar del Vallès;2002;14720;1228621;9202361;83466;625
080538;Castellbell i el Vilar;2005;2988;183657;960526;61465;321
080543;Castellbisbal;2005;7189;1032871;5887363;143674;819
080556;Castellcir;2002;708;45894;318964;64822;451
250674;Castelldans;1988;803;24807;210858;30893;263
080569;Castelldefels;2006;42773;4670446;18681785;109191;437
080581;Castellet i la Gornal;1997;2537;149899;899393;59085;355
170464;Castellfollit de la Roca;2013;731;36765;226667;50294;310
080608;Castellfollit de Riubregós;1989;190;4412;27793;23221;146
080594;Castellfollit del Boix;2007;131;7254;47152;55374;360
080615;Castellgalí;2005;2020;141314;763096;69957;378
080620;Castellnou de Bages;2005;1169;64370;489398;55064;419
250680;Castellnou de Seana;1990;555;22517;135102;40571;243
170470;Castelló d'Empúries;1996;20461;1120354;10195218;54756;498
250693;Castelló de Farfanya;1990;523;10337;51683;19765;99
080636;Castellolí;1989;474;31911;232948;67323;491
250707;Castellserà;1988;830;32555;195331;39223;235
080641;Castellterçol;2010;2094;161576;1280563;77161;612
430424;Castellvell del Camp;1990;1752;105394;948546;60156;541
080654;Castellví de la Marca;1997;1265;50294;425487;39758;336
080667;Castellví de Rosanes;1986;1246;105444;801376;84626;643
430430;Catllar, el;1990;3766;263041;1762373;69846;468
250714;Cava;1994;133;2621;14415;19707;108
171899;Cellera de Ter, la;1996;1347;63939;485933;47468;361
170499;Celrà;1985;3617;245395;1191476;67845;329
080673;Centelles;1988;5436;231187;1710784;42529;315
082687;Cercs;1986;1459;52997;329643;36324;226
082665;Cerdanyola del Vallès;2006;37490;3585429;20953986;95637;559
080689;Cervelló;2013;5573;571964;3906301;102631;701
250729;Cervera;2007;6965;299747;3102381;43036;445
250735;Cervià de les Garrigues;1989;756;14054;126206;18590;167
170502;Cervià de Ter;1987;635;24807;161247;39066;254
170519;Cistella;1989;259;11866;47413;45815;183
250740;Ciutadilla;1990;270;3496;21153;12948;78
250753;Clariana de Cardener;1994;73;1836;10282;25151;141
250766;Cogul, el;1989;173;2874;22996;16613;133
170545;Colera;1989;1406;43310;352980;30804;251
250772;Coll de Nargó;1994;846;16285;97709;19249;115
080692;Collbató;2005;2451;291064;1958859;118753;799
430458;Colldejou;1989;145;4851;19403;33455;134
080706;Collsuspina;1988;361;16420;123150;45485;341
170558;Colomers;2007;221;16747;92108;75778;417
251636;Coma i la Pedra, la;1994;1524;38696;232175;25391;152
251615;Conca de Dalt;1994;793;12639;75832;15938;96
430461;Conesa;1990;252;3877;15508;15385;62
430477;Constantí;1990;..;287573;2024226;..;..
080713;Copons;2002;267;11783;117828;44131;441
430483;Corbera d'Ebre;1990;722;17782;106690;24629;148
080728;Corbera de Llobregat;1999;9240;657784;6005568;71189;650
250788;Corbins;2013;840;47726;363158;56817;432
170577;Corçà;1986;871;61765;382918;70913;440
080734;Cornellà de Llobregat;2006;60061;4173985;26519079;69496;442
170561;Cornellà del Terri;1986;1673;94751;691684;56635;413
430496;Cornudella de Montsant;1989;1090;38045;224463;34904;206
430509;Creixell;1990;5113;240633;2646960;47063;518
170583;Crespià;1989;199;13452;80710;67598;406
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;2007;656;56577;296439;86245;452
080749;Cubelles;1998;18165;628842;7193956;34618;396
250791;Cubells;1990;461;11556;115559;25067;251
430516;Cunit;2008;18935;1229111;12954824;64912;684
170600;Darnius;1989;618;26179;157071;42361;254
170617;Das;1986;620;63693;286617;102731;462
439018;Deltebre;2000;11877;410384;4514222;34553;380
080752;Dosrius;1996;3710;283429;2324119;76396;626
430537;Duesaigües;1989;279;6915;67907;24785;243
170622;Escala, l';1995;20612;821240;7220758;39843;350
080765;Esparreguera;2002;14685;830452;6477522;56551;441
170638;Espinelves;1990;277;11311;95012;40834;343
250812;Espluga Calba, l';1989;550;9492;80680;17258;147
430542;Espluga de Francolí, l';1990;2964;113127;931152;38167;314
080771;Esplugues de Llobregat;1997;28968;2173810;15173191;75042;524
170643;Espolla;2008;397;32052;150642;80736;379
170656;Esponellà;1989;293;16231;107127;55396;366
250827;Espot;2002;766;43418;195380;56681;255
080787;Espunyola, l';1989;181;7184;35919;39691;198
082541;Esquirol, l';2013;1478;94058;551120;63639;373
250886;Estamariu;1994;137;2958;20707;21591;151
080790;Estany, l';2010;481;25857;201120;53757;418
250851;Estaràs;1990;233;5493;37355;23575;160
250864;Esterri d'Àneu;2002;1938;81603;489619;42107;253
250870;Esterri de Cardós;1994;100;1825;7299;18250;73
430555;Falset;2008;2055;113967;666704;55458;324
170059;Far d'Empordà, el;1989;388;25892;193791;66732;499
250899;Farrera;1994;160;1962;15698;12263;98
430568;Fatarella, la;1990;906;21133;109257;23326;121
430574;Febró, la;1990;77;2003;13609;26013;177
081347;Figaró-Montmany;2012;800;57577;382003;71971;478
080804;Fígols;1989;41;1189;6540;29000;160
259084;Fígols i Alinyà;1994;431;5052;33342;11722;77
430580;Figuera, la;1990;232;3658;21948;15767;95
170669;Figueres;1990;32593;1985768;15776929;60926;484
430593;Figuerola del Camp;1990;333;8805;69563;26441;209
170675;Flaçà;2007;784;63458;285561;80941;364
430607;Flix;2005;3533;195943;1001821;55461;284
250925;Floresta, la;1989;174;2414;19314;13874;111
080826;Fogars de la Selva;1987;1382;79348;698265;57415;505
080811;Fogars de Montclús;1987;315;22405;143391;71127;455
170681;Foixà;2003;299;29813;134128;99709;449
080832;Folgueroles;2008;1226;78559;555411;64077;453
250931;Fondarella;1990;601;25798;171313;42925;285
080847;Fonollosa;2008;865;40507;291650;46829;337
170694;Fontanals de Cerdanya;1989;1592;102248;501016;64226;315
170708;Fontanilles;1989;158;16963;93296;107361;590
170715;Fontcoberta;1986;800;39213;262725;49016;328
080850;Font-rubí;2008;737;50438;267321;68437;363
250946;Foradada;2008;221;6493;45450;29380;206
179026;Forallac;2000;1492;185553;1120492;124365;751
430614;Forès;1990;145;2930;17581;20207;121
170736;Fornells de la Selva;1987;1782;100819;897288;56576;504
170741;Fortià;1989;539;27071;151530;50224;281
080863;Franqueses del Vallès, les;1999;14137;751053;4889353;53127;346
430629;Freginals;1986;504;9926;76433;19694;152
250962;Fuliola, la;1990;934;30485;191144;32639;205
250978;Fulleda;1989;146;1281;7686;8774;53
080902;Gaià;1988;173;6732;26929;38913;156
430635;Galera, la;1986;697;14170;128241;20330;184
080879;Gallifa;2009;179;12353;57837;69011;323
430640;Gandesa;1990;2121;91502;522057;43141;246
430653;Garcia;2005;630;32851;147829;52144;235
430666;Garidells, els;2007;189;16064;80317;84995;425
080885;Garriga, la;2004;11333;944530;5506608;83343;486
170754;Garrigàs;1989;345;13822;55286;40064;160
170767;Garrigoles;1989;163;8083;48489;49589;297
170773;Garriguella;1989;791;44007;413664;55635;523
080898;Gavà;2001;30254;2304208;14164951;76162;468
250984;Gavet de la Conca;1994;486;6630;36465;13642;75
080919;Gelida;1996;5788;305373;2033785;52760;351
170789;Ger;1989;947;62691;417871;66200;441
259123;Gimenells i el Pla de la Font;2004;552;26858;190692;48656;345
430672;Ginestar;1990;806;15663;140965;19433;175
170792;Girona;1990;79506;3851984;32106571;48449;404
080924;Gironella;1986;3747;134572;1103494;35915;295
080930;Gisclareny;1989;49;1702;9529;34735;194
430688;Godall;1986;934;15848;133119;16968;143
250997;Golmés;1990;1451;78177;500333;53878;345
170806;Gombrèn;2003;321;12813;82633;39916;257
251001;Gósol;1994;452;14983;101882;33148;225
080945;Granada, la;1988;1335;73814;589132;55291;441
251018;Granadella, la;1989;724;15044;80486;20779;111
080958;Granera;1989;167;5617;46845;33635;281
251023;Granja d'Escarp, la;1989;743;19712;128128;26530;172
080961;Granollers;1998;46638;1958245;18813472;41988;403
251039;Granyanella;1990;225;17438;69751;77502;310
251057;Granyena de les Garrigues;1989;215;2622;20187;12195;94
251044;Granyena de Segarra;1990;175;4188;20938;23931;120
430691;Gratallops;1990;289;12023;78151;41602;270
080977;Gualba;2002;1213;87568;621731;72191;513
170813;Gualta;1989;634;35897;215383;56620;340
080996;Guardiola de Berguedà;1986;1000;35279;255774;35279;256
430705;Guiamets, els;1990;251;4671;26905;18610;107
170828;Guils de Cerdanya;1989;1230;91200;492481;74146;400
251095;Guimerà;1990;575;8742;60320;15203;105
259031;Guingueta d'Àneu, la;1994;746;15749;113394;21111;152
251109;Guissona;1990;3456;122628;1070546;35483;310
251116;Guixers;1994;136;7474;46039;54956;339
081000;Gurb;1987;1376;149322;851134;108519;619
430712;Horta de Sant Joan;1990;1322;32561;195368;24630;148
081017;Hospitalet de Llobregat, l';2000;158833;8340517;72283041;52511;455
081629;Hostalets de Pierola, els;1987;2118;129537;829037;61160;391
170834;Hostalric;2006;3244;222342;1645331;68539;507
081022;Igualada;2010;32251;2329933;19766994;72244;613
251155;Isona i Conca Dellà;1994;1618;44769;244440;27669;151
170849;Isòvol;1989;560;26461;185225;47252;331
251137;Ivars d'Urgell;1990;1067;45439;366692;42586;344
251121;Ivars de Noguera;2011;268;8614;45821;32142;171
251142;Ivorra;1990;115;3828;26411;33287;230
170852;Jafre;1989;284;12732;84029;44831;296
170865;Jonquera, la;1996;2424;198782;1669772;82006;689
081038;Jorba;1989;674;30290;239294;44941;355
259101;Josa i Tuixén;1994;289;4744;28462;16415;98
170871;Juià;1989;208;10772;64634;51788;311
251180;Juncosa;1989;378;5269;31614;13939;84
251193;Juneda;1989;2472;100671;735902;40725;298
251214;Les;2007;822;59828;400846;72783;488
251229;Linyola;1988;2107;80466;490842;38190;233
081043;Llacuna, la;1988;1010;27595;303546;27322;301
170887;Lladó;1989;567;23270;146600;41041;259
251235;Lladorre;1994;284;4300;17202;15141;61
251240;Lladurs;1994;135;1985;7941;14704;59
081056;Llagosta, la;1994;8616;316730;2806229;36761;326
170890;Llagostera;2007;6273;355167;2124097;56618;339
170904;Llambilles;1990;368;28606;203105;77734;552
170911;Llanars;1989;1128;39815;278702;35297;247
170926;Llançà;2006;12244;649377;4151892;53036;339
251253;Llardecans;1989;515;7810;62477;15165;121
251266;Llavorsí;2002;602;19476;77905;32352;129
251207;Lleida;2006;111271;5444638;49763989;48931;447
170932;Llers;1989;922;75026;405138;81373;439
251272;Lles de Cerdanya;2013;406;21742;97275;53552;240
081075;Lliçà d'Amunt;2009;7942;648778;4972346;81689;626
081081;Lliçà de Vall;2002;3639;519189;3892625;142674;1070
251288;Llimiana;1994;230;3470;20821;15087;91
081069;Llinars del Vallès;2005;6512;620102;3968654;95225;609
170947;Llívia;2008;3164;201542;1043836;63698;330
430727;Lloar, el;1990;157;5398;26990;34382;172
251291;Llobera;1994;85;2446;14674;28776;173
430733;Llorac;1990;183;4015;16058;21940;88
430748;Llorenç del Penedès;1996;1854;101665;673428;54835;363
170950;Lloret de Mar;1989;43788;2490475;17015360;56876;389
170963;Llosses, les;1990;167;5306;42981;31772;257
081094;Lluçà;1988;233;8839;69387;37936;298
171024;Maçanet de Cabrenys;1987;1091;49801;423309;45647;388
171030;Maçanet de la Selva;2004;6478;430662;2842236;66481;439
170979;Madremanya;2006;221;17867;116136;80846;526
170985;Maià de Montcal;1989;476;13805;89732;29002;189
251333;Maials;2012;864;31025;152303;35909;176
251305;Maldà;1990;326;5462;44239;16755;136
081108;Malgrat de Mar;2001;15716;825497;6504247;52526;414
081115;Malla;2005;127;20184;91637;158929;722
081120;Manlleu;2004;13730;809139;5598535;58932;408
081136;Manresa;2008;61256;2789310;24583307;45535;401
430764;Marçà;1990;551;11545;69271;20953;126
430751;Margalef;1990;196;3378;25673;17235;131
082423;Marganell;2005;297;13238;87768;44572;296
081141;Martorell;1987;16971;1249082;9942692;73601;586
081154;Martorelles;1999;2654;303651;2459577;114413;927
430770;Mas de Barberans;1986;569;9821;91823;17260;161
171002;Masarac;1989;195;8553;51318;43862;263
430786;Masdenverge;1986;1137;31836;261054;28000;230
081167;Masies de Roda, les;2013;300;25429;166182;84763;554
081173;Masies de Voltregà, les;1986;2046;108683;791214;53120;387
430799;Masllorenç;2008;866;40595;328410;46876;379
081189;Masnou, el;2002;14891;1089966;8828721;73196;593
430803;Masó, la;1990;226;8453;54943;37403;243
430810;Maspujols;1989;499;11403;85524;22852;171
081192;Masquefa;2002;5612;447112;3061705;79671;546
430825;Masroig, el;1990;416;10230;71607;24591;172
251312;Massalcoreig;1989;368;8101;48604;22014;132
171019;Massanes;1990;913;52022;570683;56979;625
251327;Massoteres;1990;179;8172;49033;45654;274
081206;Matadepera;2005;4535;912983;4564913;201319;1007
081213;Mataró;2013;89464;5906674;33234265;66023;371
171045;Medinyà;..;..;..;..;..;..
081228;Mediona;1996;2703;106293;1052299;39324;389
251348;Menàrguens;2012;716;30838;128848;43070;180
170998;Meranges;1989;161;5008;20032;31106;124
171058;Mieres;2010;207;19325;64503;93357;312
430831;Milà, el;1990;126;3504;21021;27810;167
251351;Miralcamp;1988;832;24767;235290;29768;283
430846;Miravet;1988;657;17711;111582;26957;170
081385;Moià;2008;5280;270632;2719852;51256;515
430859;Molar, el;1990;291;9931;53629;34127;184
081234;Molins de Rei;2006;18024;1527338;8453765;84739;469
251370;Mollerussa;2004;11494;540885;3898701;47058;339
171061;Mollet de Peralada;1989;176;6485;64848;36847;368
081249;Mollet del Vallès;1996;33954;1485496;11777935;43750;347
171077;Molló;1989;721;23663;189301;32820;263
251364;Molsosa, la;1994;47;546;2184;11617;46
081287;Monistrol de Calders;2005;1187;44169;278266;37211;234
081271;Monistrol de Montserrat;2005;2240;172748;863739;77120;386
171096;Montagut i Oix;1987;712;38619;216265;54240;304
430862;Montblanc;2000;6071;281311;2503664;46337;412
430884;Montbrió del Camp;1989;2710;79861;439237;29469;162
081252;Montcada i Reixac;2006;23135;1733293;11585720;74921;501
081304;Montclar;1989;110;2601;14563;23645;132
251399;Montellà i Martinet;2013;887;49375;211775;55665;239
081311;Montesquiu;1985;927;20616;166991;22239;180
251403;Montferrer i Castellbò;1994;1651;64321;366630;38959;222
430897;Montferri;1990;464;11816;70898;25466;153
251386;Montgai;1990;529;24224;145346;45792;275
081265;Montgat;2006;7436;607240;2428959;81662;327
081326;Montmajor;1989;376;14707;86770;39114;231
081332;Montmaneu;1988;195;12084;64045;61969;328
430901;Montmell, el;1989;3263;95792;919605;29357;282
081350;Montmeló;2013;5528;429512;2928527;77698;530
251425;Montoliu de Lleida;1989;351;13994;76969;39869;219
251410;Montoliu de Segarra;1990;292;9305;65135;31866;223
251431;Montornès de Segarra;1990;124;2982;18993;24048;153
081363;Montornès del Vallès;2010;10818;784093;5325488;72480;492
430918;Mont-ral;1990;361;8822;79395;24438;220
171100;Mont-ras;1989;985;77328;596945;78506;606
430923;Mont-roig del Camp;2013;21826;1433454;7786821;65676;357
081379;Montseny;1987;273;14675;132071;53755;484
430939;Móra d'Ebre;2005;4710;282915;1844516;60067;392
430944;Móra la Nova;2005;2231;113185;747006;50733;335
430957;Morell, el;2013;2530;176028;873003;69576;345
430960;Morera de Montsant, la;1990;245;8787;59749;35865;244
081290;Muntanyola;1987;563;29011;201626;51529;358
081398;Mura;2005;338;16792;132322;49680;391
251459;Nalec;1990;158;1265;6959;8006;44
250254;Naut Aran;2001;10556;464891;2789347;44040;264
081402;Navarcles;2005;4227;280567;1641318;66375;388
081419;Navàs;2008;4301;244193;1948213;56776;453
171117;Navata;1989;1137;70583;423497;62078;372
251462;Navès;1994;241;3635;27986;15083;116
081424;Nou de Berguedà, la;2007;121;4506;24780;37240;205
430976;Nou de Gaià, la;1990;458;17667;159886;38574;349
430982;Nulles;1990;451;10411;98901;23084;219
251484;Odèn;1994;140;4370;17479;31214;125
081430;Òdena;2014;2482;163931;1063998;66048;429
171122;Ogassa;2007;268;9310;39103;34739;146
081458;Olèrdola;1988;2952;218131;1635982;73893;554
081461;Olesa de Bonesvalls;2008;1471;144297;764772;98094;520
081477;Olesa de Montserrat;1996;15511;789292;5406651;50886;349
251497;Oliana;1994;1699;63367;407220;37297;240
251500;Oliola;1994;194;1893;13627;9758;70
251517;Olius;1994;772;30473;167600;39473;217
081483;Olivella;2000;4017;218038;2043012;54279;509
081496;Olost;1989;907;45140;328166;49768;362
171143;Olot;2006;26037;1167543;9335676;44842;359
251522;Oluges, les;1990;258;6111;40943;23686;159
