﻿Indicadors relatius a la protecció social. Àrees bàsiques de serveis socials. 1/2
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
- (1) Indicador calculat sobre el total de llars.
- (2) Indicador calculat sobre la població total. A partir del 2018 la renda garantida de ciutadania substitueix a la renda mínima d'inserció.
- (3) Indicador calculat sobre el total d'aturats registrats.
- (4) Indicador calculat sobre la població total.
- L'any 2016 s'incorporen les àrees bàsiques de serveis socials del Moianès, Vila-seca i Vilassar de Mar.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8237&t=201600
;Mitjana de les pensions contributives de la població de 65 anys i més;Prestacions no contributives (4);Prestacions de desocupació (3);Renda garantida de ciutadania (2);Prestacions d'ajut al lloguer (1)
Igualada;1072,4;1,2;42,9;0,8;3,5
Lleida;1069,1;1,5;41,9;2,3;2,6
Lloret de Mar;918,7;0,9;49,8;1,1;2,9
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);1006,7;0,9;53,6;0,6;1,5
Manlleu;1051,8;0,9;40,2;3,7;5,5
Manresa;1122,5;1,0;36,7;4,7;4,7
Maresme (sense el Masnou, Mataró, Pineda de Mar, Premià de Mar i Vilassar de Mar);1071,9;0,9;47,2;0,6;1,8
Martorell;1184,9;1,1;41,1;1,0;4,0
Masnou, el;1172,7;1,1;49,8;0,6;1,8
Mataró;998,4;1,3;42,8;1,8;3,2
Moianès;950,7;0,7;48,7;0,5;1,9
Molins de Rei;1150,7;0,6;49,9;0,2;1,0
Mollet del Vallès;1119,2;1,0;42,5;1,0;1,6
Montcada i Reixac;1108,2;1,3;43,1;1,3;1,7
Montsià (sense Amposta);852,4;1,9;45,5;0,6;2,0
Noguera;843,7;1,8;44,4;1,5;2,0
Olesa de Montserrat;1076,4;0,8;42,1;1,7;2,6
Olot;1024,1;0,8;50,1;0,7;3,3
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);1008,1;0,8;54,3;0,8;1,9
Palafrugell;928,6;1,4;45,8;1,6;5,5
Pallars Jussà;956,5;1,3;46,9;0,5;2,2
Pallars Sobirà;873,6;0,9;58,6;0,2;3,2
Pineda de Mar;978,4;1,5;41,9;1,1;3,5
Pla de l'Estany;1004,8;0,7;49,1;0,8;2,0
Pla d'Urgell;870,2;1,8;46,8;1,0;2,0
Prat de Llobregat, el;1172,9;1,3;48,9;0,6;1,7
Premià de Mar;1113,4;1,3;42,4;1,0;2,3
Priorat;830,2;1,5;50,5;0,2;1,9
Reus;1068,6;2,1;43,8;1,1;3,3
Ribera d'Ebre;981,4;1,7;44,3;0,5;1,4
Ripollès;1035,6;0,6;48,0;1,1;1,5
Ripollet;1064,5;1,1;42,7;1,2;1,5
Rubí;1085,5;1,0;44,9;1,0;2,2
Sabadell;1055,2;1,2;45,7;1,6;1,5
Salou;1057,8;0,7;51,4;0,2;1,8
Salt;1084,4;1,2;35,6;6,1;4,5
Sant Adrià de Besòs;1045,2;2,0;41,5;1,5;0,7
Sant Andreu de la Barca;1171,3;0,7;45,9;0,4;1,9
Sant Boi de Llobregat;1119,2;1,6;45,2;0,7;1,9
Sant Cugat del Vallès;1326,4;0,4;50,6;0,2;1,5
Sant Feliu de Guíxols;955,8;1,2;49,4;2,4;3,1
Sant Feliu de Llobregat;1152,4;0,9;47,9;0,2;0,9
Sant Joan Despí;1149,7;0,9;51,5;0,4;1,6
Sant Pere de Ribes;1096,7;1,1;47,1;0,5;2,9
Sant Vicenç dels Horts;1073,0;1,2;42,9;1,0;1,3
Santa Coloma de Gramenet;1071,7;1,6;42,1;0,9;2,2
Santa Perpètua de Mogoda;1101,9;1,0;44,7;1,1;1,0
Segarra;899,8;1,2;44,0;0,7;1,6
Segrià (sense Lleida);835,4;1,7;51,7;0,5;0,9
Selva (sense Blanes i Lloret de Mar);1004,5;0,9;49,2;1,5;1,5
Sitges;1123,6;0,9;50,3;0,2;1,3
Solsonès;894,9;1,7;43,6;1,3;4,2
Tarragona;1215,8;1,4;42,1;0,8;2,6
Tarragonès (sense Salou, Tarragona i Vila-seca);1031,5;1,1;45,0;0,3;2,4
Terra Alta;784,2;2,8;55,4;0,3;0,4
Terrassa;1050,5;1,0;42,1;2,0;1,8
Tortosa;990,2;2,0;41,6;0,6;3,4
Urgell;909,4;1,5;42,5;0,8;2,1
Vallès Occidental (sense 11 dels 23 municipis);1142,9;0,5;50,7;0,3;0,8
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);1094,8;0,9;47,7;0,8;1,7
Valls;1020,6;1,2;44,5;1,5;3,0
Vendrell, el;1047,8;1,5;39,1;1,7;4,2
Vic;1104,7;0,9;43,8;1,9;4,1
Viladecans;1115,7;1,2;46,1;0,6;1,8
Vilafranca del Penedès;1123,0;1,0;42,4;1,8;3,9
Vilanova i la Geltrú;1128,4;1,1;43,2;1,1;3,0
Vila-seca;1080,1;1,2;52,8;0,2;2,5
Vilassar de Mar;1179,1;0,9;47,2;0,4;1,6
Catalunya;1098,4;1,2;45,9;1,0;1,7

