﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080863
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 25 a 29 anys;15;18;33;3;3;6;0;0;0;0;0;0;0;0;0;15;21;36
De 30 a 34 anys;15;24;39;6;15;21;0;0;0;3;6;6;3;3;6;30;45;72
De 35 a 39 anys;33;21;51;15;18;33;0;0;0;3;3;6;3;3;6;51;48;99
De 40 a 44 anys;12;9;24;30;36;66;0;0;0;6;6;12;0;0;3;51;54;102
De 45 a 49 anys;15;12;27;48;39;87;3;3;3;21;12;33;6;0;6;90;66;156
De 50 a 54 anys;15;9;27;90;78;168;3;6;9;21;39;63;6;3;6;135;138;270
De 55 a 59 anys;18;12;27;156;147;306;3;9;9;30;33;63;6;3;6;213;201;414
De 60 a 64 anys;12;6;18;174;210;387;12;21;30;33;27;60;0;0;0;231;264;495
De 65 a 69 anys;18;6;21;216;192;408;6;42;54;27;15;42;3;0;3;270;255;525
De 70 a 74 anys;6;6;12;171;153;324;9;63;72;18;15;36;0;3;3;201;240;441
De 75 a 79 anys;6;3;9;135;93;225;15;69;87;0;6;9;0;0;0;162;168;330
De 80 a 84 anys;3;3;6;66;54;120;6;51;57;6;3;9;3;0;0;84;108;189
85 anys o més;0;3;3;42;18;57;27;132;159;3;3;3;3;0;3;72;153;225
Estranger;591;417;1008;702;651;1353;6;33;39;75;105;183;306;207;516;1686;1413;3099
Menys de 15 anys;75;69;144;0;0;0;0;0;0;0;0;0;0;0;0;78;66;147
De 15 a 19 anys;63;45;108;0;0;0;0;0;0;0;0;0;21;15;33;84;57;144
De 20 a 24 anys;114;75;189;9;15;24;0;0;0;0;0;3;39;12;51;162;105;267
De 25 a 29 anys;75;60;138;21;57;75;0;3;0;3;6;6;63;21;84;159;144;303
De 30 a 34 anys;63;42;108;45;81;126;0;0;0;6;15;18;42;21;63;153;162;315
De 35 a 39 anys;54;39;90;99;120;219;0;0;0;12;18;30;45;24;69;210;201;408
De 40 a 44 anys;63;30;96;138;111;252;0;3;6;12;18;27;36;24;60;255;186;441
De 45 a 49 anys;45;27;69;132;111;243;0;3;3;18;21;39;24;18;45;219;180;402
De 50 a 54 anys;24;15;36;105;72;180;0;3;6;9;12;18;15;18;33;150;120;273
De 55 a 59 anys;6;6;12;63;33;96;3;3;6;6;9;15;12;18;27;90;66;156
De 60 a 64 anys;6;0;6;36;24;60;0;3;3;9;6;15;3;12;18;51;48;99
De 65 a 69 anys;0;0;3;27;15;42;0;0;3;3;0;3;3;9;15;33;27;63
De 70 a 74 anys;0;3;3;12;6;18;0;3;6;3;3;6;3;6;12;18;21;42
De 75 a 79 anys;3;0;3;3;3;6;3;0;3;0;0;3;0;3;6;9;6;18
De 80 a 84 anys;0;0;0;6;3;9;0;6;6;0;0;0;0;3;3;6;12;18
85 anys o més;0;0;0;3;0;3;0;3;3;0;0;0;0;3;3;0;6;9
Total;4980;4275;9255;4026;3945;7971;147;714;861;696;804;1503;468;309;780;10317;10047;20364
Menys de 15 anys;1905;1779;3684;0;0;0;0;0;0;0;0;0;0;0;0;1905;1779;3684
De 15 a 19 anys;594;537;1128;0;0;0;0;0;0;3;0;0;21;12;36;615;549;1167
De 20 a 24 anys;462;441;906;9;15;24;0;3;3;3;0;3;39;12;51;513;471;984
De 25 a 29 anys;435;408;843;36;96;132;0;3;0;3;6;12;63;24;87;534;534;1071
De 30 a 34 anys;363;312;678;138;222;357;0;3;0;12;33;45;81;48;129;594;615;1206
De 35 a 39 anys;354;258;615;333;423;756;0;6;3;54;69;123;81;39;120;825;798;1623
De 40 a 44 anys;354;237;591;561;555;1119;3;12;12;111;135;246;54;45;99;1083;987;2073
De 45 a 49 anys;252;135;390;588;588;1179;3;9;12;144;168;312;51;33;84;1044;936;1980
De 50 a 54 anys;108;63;171;492;423;918;9;21;27;114;153;267;30;30;60;753;687;1443
De 55 a 59 anys;57;42;99;459;396;855;9;24;33;96;93;186;27;24;54;648;579;1227
De 60 a 64 anys;30;18;48;369;417;783;15;45;60;69;72;141;6;12;18;489;567;1056
De 65 a 69 anys;27;15;42;369;309;678;15;69;81;48;30;78;6;12;15;462;432;894
De 70 a 74 anys;12;9;24;282;234;513;18;93;108;27;30;57;3;6;12;342;375;717
De 75 a 79 anys;12;0;18;192;141;330;27;99;123;9;9;18;3;3;6;243;252;495
De 80 a 84 anys;9;3;9;114;90;204;12;102;117;6;6;9;0;3;3;141;198;339
85 anys o més;6;6;12;78;36;114;42;228;270;6;3;9;3;3;3;126;279;408

