﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171479
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 45 a 49 anys;6;6;9;15;12;27;0;0;0;3;3;6;0;0;0;21;21;42
De 50 a 54 anys;3;0;6;24;18;42;0;0;0;9;6;12;0;0;3;36;24;63
De 55 a 59 anys;9;3;12;39;63;99;0;6;6;9;9;18;3;0;0;57;81;138
De 60 a 64 anys;9;6;15;63;72;132;0;12;12;9;15;24;0;0;0;81;105;186
De 65 a 69 anys;3;3;6;75;57;135;6;21;27;9;9;21;0;0;0;93;90;186
De 70 a 74 anys;9;3;12;60;60;117;3;39;42;9;3;12;0;3;0;78;99;180
De 75 a 79 anys;6;0;6;63;45;108;9;51;57;3;3;6;3;0;3;81;102;183
De 80 a 84 anys;3;0;3;45;33;78;12;60;69;0;3;6;0;0;0;60;96;156
85 anys o més;0;3;0;36;21;57;21;90;111;0;0;3;0;0;0;60;111;174
Estranger;291;228;516;354;363;717;0;18;18;36;51;87;168;132;303;849;795;1647
Menys de 15 anys;51;54;105;0;0;0;0;0;0;0;0;0;0;0;0;51;54;102
De 15 a 19 anys;30;30;60;0;0;0;0;0;0;0;0;0;12;9;24;42;39;81
De 20 a 24 anys;45;30;72;3;9;9;0;0;0;0;0;0;18;12;27;63;51;114
De 25 a 29 anys;36;27;63;12;42;51;0;0;0;0;0;0;30;21;48;75;90;165
De 30 a 34 anys;36;33;66;24;54;78;0;0;0;0;6;6;24;12;33;84;105;189
De 35 a 39 anys;27;15;42;51;60;111;0;0;0;6;9;12;33;18;54;117;102;219
De 40 a 44 anys;33;12;45;66;60;123;0;0;0;12;9;21;18;9;27;129;90;216
De 45 a 49 anys;18;15;30;69;48;117;0;0;0;6;12;21;12;18;30;105;93;198
De 50 a 54 anys;9;6;12;51;36;87;0;0;0;3;3;6;6;6;15;72;57;123
De 55 a 59 anys;6;9;15;30;27;57;0;3;3;3;9;12;6;6;15;48;51;99
De 60 a 64 anys;0;0;3;21;18;42;0;3;3;3;6;6;6;9;18;33;36;72
De 65 a 69 anys;0;3;3;15;3;21;0;0;3;0;3;3;3;0;6;21;9;30
De 70 a 74 anys;0;3;3;3;6;6;0;0;3;0;0;0;0;3;3;3;9;15
De 75 a 79 anys;0;0;0;0;3;6;0;3;3;0;0;0;0;3;0;3;9;9
De 80 a 84 anys;0;0;0;3;0;6;0;3;3;3;0;3;0;0;0;6;3;6
85 anys o més;0;0;0;0;0;3;0;3;3;0;0;0;0;0;3;3;6;6
Total;2373;1857;4233;2262;2244;4506;138;717;855;321;369;693;267;195;459;5361;5385;10746
Menys de 15 anys;765;687;1452;0;0;0;0;0;0;0;0;0;0;0;0;765;684;1449
De 15 a 19 anys;264;204;471;0;0;0;0;0;0;0;0;0;15;12;27;279;219;498
De 20 a 24 anys;225;189;414;3;12;15;0;0;0;0;0;3;15;12;27;243;216;462
De 25 a 29 anys;225;177;402;15;57;75;0;0;0;0;3;3;27;18;48;270;255;528
De 30 a 34 anys;177;156;336;60;96;159;0;0;0;0;9;12;45;24;66;285;285;570
De 35 a 39 anys;186;111;294;129;165;294;0;0;0;15;18;33;51;27;81;384;327;708
De 40 a 44 anys;171;93;264;210;219;432;0;3;3;30;39;69;36;21;54;447;375;819
De 45 a 49 anys;108;75;183;231;225;456;0;3;3;60;72;135;21;27;51;423;405;828
De 50 a 54 anys;75;51;123;219;219;438;0;12;12;54;54;108;21;15;36;366;351;714
De 55 a 59 anys;60;36;93;270;285;555;3;27;30;54;57;111;15;9;24;402;414;813
De 60 a 64 anys;48;24;72;285;285;570;9;45;54;39;51;87;9;9;18;387;417;807
De 65 a 69 anys;21;9;30;267;225;492;18;54;69;30;39;66;6;3;9;342;327;669
De 70 a 74 anys;30;15;45;195;213;408;9;96;105;21;15;33;3;6;6;255;339;594
De 75 a 79 anys;12;9;24;156;129;285;18;99;117;6;9;18;3;3;6;198;249;450
De 80 a 84 anys;9;3;12;111;72;183;24;129;150;3;6;6;0;0;3;144;210;354
85 anys o més;3;12;12;105;48;153;57;249;306;3;3;6;3;3;6;171;312;483

