﻿Population. By marital status, place of birth, sex and five-year age group
Barberà del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082520&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Less than 15 years;2760;2658;5415;0;0;0;0;0;0;0;0;0;0;0;0;2757;2655;5415
From 15 to 19 years;822;849;1668;0;0;0;0;0;0;3;0;3;18;15;30;840;864;1701
From 20 to 24 years;825;720;1545;0;21;21;0;3;0;0;0;3;24;24;48;852;768;1620
From 25 to 29 years;687;618;1305;42;75;114;0;0;0;9;12;21;33;36;69;771;741;1509
From 30 to 34 years;546;474;1017;189;327;516;0;0;3;21;24;45;102;78;183;861;903;1764
From 35 to 39 years;525;447;969;531;639;1170;0;0;3;60;90;150;93;66;159;1209;1242;2448
From 40 to 44 years;546;399;945;930;954;1884;3;6;9;171;189;360;81;57;141;1734;1608;3336
From 45 to 49 years;336;243;582;849;864;1713;6;12;18;216;237;453;48;42;87;1455;1398;2850
From 50 to 54 years;165;105;267;822;846;1665;9;39;48;189;195;384;54;36;93;1236;1224;2460
From 55 to 59 years;90;69;159;753;798;1548;18;60;78;150;162;309;27;33;63;1038;1116;2157
From 60 to 64 years;54;45;96;738;735;1473;15;96;114;108;123;231;9;21;27;921;1020;1941
From 65 to 69 years;30;45;78;714;678;1389;30;162;192;75;99;174;12;12;27;858;999;1860
From 70 to 74 years;21;18;39;594;486;1077;36;204;237;39;60;96;3;9;12;693;771;1464
From 75 to 79 years;12;15;27;384;294;678;42;225;267;12;27;39;6;6;12;456;567;1023
From 80 to 84 years;12;6;18;234;153;390;33;243;279;15;15;30;3;3;6;300;420;720
85 years and over;3;15;18;165;84;246;81;396;477;6;6;9;3;0;3;255;501;759

