﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082303
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Resta d'Espanya;93;72;165;522;534;1056;45;204;249;72;84;156;9;15;24;741;912;1650
Menys de 15 anys;9;18;27;0;0;0;0;0;0;0;0;0;0;0;0;9;15;27
De 15 a 19 anys;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 20 a 24 anys;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;6;3;6
De 25 a 29 anys;3;3;6;0;3;3;0;0;0;0;0;0;0;0;0;3;3;9
De 30 a 34 anys;6;6;12;0;3;3;0;0;0;0;0;0;0;3;0;6;12;18
De 35 a 39 anys;9;6;15;9;9;15;0;0;0;0;0;0;0;0;3;18;15;33
De 40 a 44 anys;3;6;6;6;6;12;0;0;0;0;3;6;3;0;0;12;15;27
De 45 a 49 anys;12;6;15;12;18;27;0;0;0;3;3;9;0;3;3;27;30;57
De 50 a 54 anys;9;0;12;33;33;69;0;0;0;15;12;27;0;3;6;63;51;111
De 55 a 59 anys;6;6;12;39;69;111;0;0;3;12;24;36;3;0;3;60;102;162
De 60 a 64 anys;9;3;12;84;102;186;0;9;6;12;18;30;0;0;0;111;126;234
De 65 a 69 anys;6;3;9;102;105;207;3;30;36;9;12;21;0;3;3;123;153;279
De 70 a 74 anys;3;3;9;93;93;183;6;24;33;6;6;15;0;0;0;108;129;237
De 75 a 79 anys;3;6;9;75;60;135;6;36;42;6;3;6;0;3;0;93;105;195
De 80 a 84 anys;3;0;3;33;24;57;12;42;54;3;3;3;0;0;0;54;69;120
85 anys o més;3;0;3;33;12;45;15;63;78;0;0;0;0;0;0;48;78;126
Estranger;231;195;423;309;321;630;3;18;21;42;42;84;57;69;129;639;648;1284
Menys de 15 anys;54;51;105;0;0;0;0;0;0;0;0;0;0;0;0;54;48;102
De 15 a 19 anys;30;24;54;0;0;0;0;0;0;0;0;0;3;0;3;33;24;57
De 20 a 24 anys;36;30;66;6;3;9;0;0;0;0;0;0;9;9;15;51;39;87
De 25 a 29 anys;33;12;45;3;12;15;0;0;0;0;0;0;9;6;15;48;33;81
De 30 a 34 anys;15;12;30;15;27;42;0;0;0;3;3;6;12;9;18;48;51;99
De 35 a 39 anys;18;15;36;33;51;84;0;3;3;3;6;9;9;15;21;63;90;156
De 40 a 44 anys;12;15;24;48;57;105;0;0;0;9;9;18;3;0;6;69;84;156
De 45 a 49 anys;12;12;21;57;54;111;0;0;3;3;6;9;3;6;9;75;81;156
De 50 a 54 anys;6;9;15;48;42;87;0;0;3;6;6;12;3;9;12;63;63;126
De 55 a 59 anys;9;6;12;48;30;78;0;0;0;6;6;12;6;6;9;66;48;111
De 60 a 64 anys;3;3;6;15;15;30;0;0;3;3;3;6;3;3;3;21;27;45
De 65 a 69 anys;0;6;3;12;12;24;0;6;6;0;0;3;0;3;6;15;24;39
De 70 a 74 anys;3;0;3;15;6;24;0;0;3;3;0;3;0;3;3;21;15;36
De 75 a 79 anys;0;0;3;9;3;15;0;3;3;3;3;3;0;3;3;12;9;24
De 80 a 84 anys;0;0;0;0;3;0;0;3;3;0;0;0;0;0;0;0;6;6
85 anys o més;0;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;3;6
Total;2427;2100;4527;2163;2151;4311;93;408;501;366;420;783;150;141;288;5196;5214;10413
Menys de 15 anys;843;783;1626;0;0;0;0;0;0;0;0;0;0;0;0;843;786;1626
De 15 a 19 anys;312;315;627;0;3;3;0;0;0;0;0;0;3;0;3;312;321;636
De 20 a 24 anys;321;246;567;6;3;12;0;0;0;0;0;0;9;9;18;336;261;594
De 25 a 29 anys;243;177;420;3;24;27;0;0;0;0;3;3;9;9;15;258;210;468
De 30 a 34 anys;147;129;279;42;84;123;0;3;0;6;6;12;33;21;51;228;237;465
De 35 a 39 anys;153;129;282;120;150;270;0;6;6;9;21;30;33;30;63;315;333;648
De 40 a 44 anys;135;108;243;198;213;411;0;0;3;33;48;78;24;6;27;393;375;765
De 45 a 49 anys;114;84;195;243;276;519;3;9;9;57;69;126;12;15;27;435;450;882
De 50 a 54 anys;66;45;108;282;303;585;0;6;6;78;87;162;9;21;30;435;462;894
De 55 a 59 anys;39;33;72;291;276;567;0;12;15;66;69;135;12;12;27;408;408;816
De 60 a 64 anys;21;12;33;258;258;516;3;27;30;45;42;87;3;3;6;327;345;672
De 65 a 69 anys;9;12;24;225;204;429;9;51;60;27;39;66;0;6;9;273;312;585
De 70 a 74 anys;6;6;15;207;174;381;9;42;54;27;15;42;0;6;3;249;243;492
De 75 a 79 anys;9;12;21;150;105;258;12;66;78;15;12;27;0;3;6;189;198;387
De 80 a 84 anys;6;3;9;69;51;120;21;66;87;0;3;9;3;3;3;96;129;225
85 anys o més;6;6;9;63;27;90;33;117;153;0;0;3;0;0;0;105;153;255

