﻿Quantitats totals i mitjanes consumides d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2019
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9509&t=201900&lang=en
;Quantitat total (milers);Quantitat mitjana per. Llar;Quantitat mitjana per. Persona;Quantitat mitjana per. Unitat de consum
01.1.7.8 T Llegums i hortalisses congelats (kg);16922;5,5;2,2;3,3
01.1.7.9 T Olives (kg);13748;4,5;1,8;2,7
01.1.7.A T Patates (kg);133587;43,5;17,7;26,2
01.1.7 B T Snacks (kg);22778;7,4;3,0;4,5
01.1.7 C T Tubercles i productes derivats (kg);2864;0,9;0,4;0,6
01.1.8.1 T Sucre (kg);22151;7,2;2,9;4,4
01.1.8.2 T Confitura, melmelada i mel (kg);13850;4,5;1,8;2,7
01.1.8.3 T Xocolata (kg);20454;6,7;2,7;4,0
01.1.8.5 T Gelats (kg);19549;6,4;2,6;3,8
01.1.8.6 T Succedanis artificials del sucre (g);185834;60,6;24,7;36,5
01.2.1.1.T Cafè, excepte en càpsules (kg);19356;6,3;2,6;3,8
01.2.1.2 T Cafè (càpsules);592524;193,2;78,7;116,4
01.2.1.3 T Te i infusions (g);1235981;402,9;164,2;242,8
01.2.1.4 T Begudes de cacau i xocolata en pols (kg);18712;6,1;2,5;3,7
01.2.2.1 T Aigües minerals (L);827402;269,7;109,9;162,5
01.2.2.2 T Begudes refrescants (L);244336;79,7;32,5;48,0
01.2.2.3 T Begudes energètiques (L);4825;1,6;0,6;0,9
01.2.2.4 T Begudes isotòniques (L);15608;5,1;2,1;3,1
01.2.2.5 T Sucs de fruites i vegetals (L);87689;28,6;11,6;17,2
02.1.1.0 T Beg.alcohòl. destil., licors i similars. Licors sense alcoh. (L);8050;2,6;1,1;1,6
02.1.2.1 T Vins de raïm (L);72607;23,7;9,6;14,3
02.1.2.2 T Altres vins (L);5656;1,8;0,8;1,1
02.1.2.3 T Altres begudes a base de vi. Vi sense alcohol (L);3880;1,3;0,5;0,8
02.1.3.1 T Cervesa (L);125163;40,8;16,6;24,6
02.1.3.2 T Cervesa amb baix contingut alcohòlic o sense alcohol (L);9955;3,2;1,3;2,0
02.1.3.3 T Begudes a base de cervesa (L);4433;1,4;0,6;0,9
02.2.0.1 T Cigarrets (unitat);3065081;999,2;407,2;602,0
02.2.0.2 T Cigars i cigars petits (unitat);70831;23,1;9,4;13,9
04.4.1.0 T Subministrament d'aigua (m3);475568;155,0;63,2;93,4
04.5.1.0 T Subministrament d'energia elèctrica (Kwh);8830033;2878,6;1173,1;1734,4
04.5.2.1 T Gas natural i gas ciutat (m3);1059378;345,4;140,7;208,1
04.5.2.2 T Hidrocarburs liquats (Kg);59780;19,5;7,9;11,7
045.3.0 T Combustibles líquids (L);250841;81,8;33,3;49,3
04.5.4.0 T Combustibles sòlids (kg);134805;43,9;17,9;26,5
07.2.2.1 T Gasoil (L);999196;325,7;132,7;196,3
07.2.2.2 T Gasolina (L);1565032;510,2;207,9;307,4

