﻿Població que realitza la mateixa activitat a l'inici de cada hora per tipus de dia de la setmana
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=977&lang=es
;De dilluns a dijous. Cures personals;De dilluns a dijous. Treball remunerat;De dilluns a dijous. Estudis;De dilluns a dijous. Llar i família;De dilluns a dijous. Treballs voluntaris i reunions;De dilluns a dijous. Vida social i diversió;De dilluns a dijous. Esports i activitats a l'aire lliure;De dilluns a dijous. Aficions i informàtica;De dilluns a dijous. Mitjans de comunicació;De dilluns a dijous. Trajectes i ús del temps no especificat;De dilluns a dijous. Total;De divendres a diumenge. Cures personals;De divendres a diumenge. Treball remunerat;De divendres a diumenge. Estudis;De divendres a diumenge. Llar i família;De divendres a diumenge. Treballs voluntaris i reunions;De divendres a diumenge. Vida social i diversió;De divendres a diumenge. Esports i activitats a l'aire lliure;De divendres a diumenge. Aficions i informàtica;De divendres a diumenge. Mitjans de comunicació;De divendres a diumenge. Trajectes i ús del temps no especificat;De divendres a diumenge. Total;Total. Cures personals;Total. Treball remunerat;Total. Estudis;Total. Llar i família;Total. Treballs voluntaris i reunions;Total. Vida social i diversió;Total. Esports i activitats a l'aire lliure;Total. Aficions i informàtica;Total. Mitjans de comunicació;Total. Trajectes i ús del temps no especificat;Total. Total
16:00;15,14;26,82;8,57;12,83;0,80;6,56;3,18;4,49;14,55;7,07;100,00;21,97;10,02;3,37;13,76;0,85;11,45;4,92;4,96;20,03;8,67;100,00;19,09;17,10;5,56;13,37;0,83;9,39;4,19;4,76;17,72;7,99;100,00
17:00;8,49;26,79;6,28;14,89;1,83;6,49;5,31;4,69;11,01;14,21;100,00;12,50;9,98;3,06;15,84;1,83;12,85;7,26;5,22;19,08;12,38;100,00;10,81;17,05;4,42;15,44;1,83;10,17;6,44;5,00;15,69;13,15;100,00
18:00;7,41;21,1;6,45;18,33;2,54;8,50;9,28;4,51;7,54;14,33;100,00;9,83;8,45;2,91;19,24;2,84;13,57;11,84;5,12;13,28;12,93;100,00;8,81;13,77;4,40;18,86;2,72;11,43;10,76;4,86;10,86;13,52;100,00
19:00;6,19;13,81;5,81;22,36;1,99;9,42;9,73;5,60;9,74;15,34;100,00;8,07;6,77;2,52;20,98;2,51;13,98;12,00;6,12;14,34;12,71;100,00;7,28;9,74;3,91;21,56;2,29;12,06;11,04;5,90;12,40;13,82;100,00
20:00;12,23;7,79;4,48;27,36;1,55;9,18;7,05;6,72;10,42;13,22;100,00;12,08;5,55;1,67;25,11;1,82;12,37;8,19;5,94;14,74;12,53;100,00;12,14;6,50;2,85;26,06;1,71;11,03;7,71;6,27;12,92;12,82;100,00
21:00;41,19;3,52;1,43;19,87;0,78;4,75;2,70;3,27;14,46;8,03;100,00;37,91;3,30;0,84;18,97;0,77;7,48;2,41;3,39;16,55;8,37;100,00;39,29;3,39;1,09;19,35;0,78;6,33;2,53;3,34;15,67;8,23;100,00
22:00;30,75;2,31;1,03;14,64;..;5,77;1,26;4,48;34,64;4,72;100,00;33,38;2,49;0,62;12,89;0,75;6,83;0,68;3,51;33,64;5,21;100,00;32,27;2,42;0,79;13,63;0,60;6,38;0,92;3,92;34,06;5,00;100,00
23:00;43,34;2,09;1,19;3,68;..;5,86;..;5,00;35,93;1,92;100,00;41,16;1,90;0,71;4,37;0,66;7,15;0,64;3,80;36,46;3,16;100,00;42,08;1,98;0,91;4,08;0,51;6,61;0,66;4,30;36,24;2,64;100,00
24:00;80,08;1,96;..;0,78;..;2,06;..;2,58;10,68;1,19;100,00;71,46;1,52;..;1,19;..;4,78;..;2,59;14,16;3,14;100,00;75,09;1,70;0,55;1,02;..;3,63;..;2,58;12,69;2,32;100,00
01:00;92,76;1,6;..;..;..;0,77;..;1,01;2,83;..;100,00;87,39;0,94;..;0,52;..;3,36;..;1,06;4,57;1,67;100,00;89,65;1,22;..;0,45;..;2,27;..;1,04;3,83;1,15;100,00
02:00;96,87;1,4;..;..;..;..;..;..;..;..;100,00;94,16;0,70;..;..;..;1,96;..;0,66;0,98;1,13;100,00;95,30;1,00;..;..;..;1,29;..;0,50;0,77;0,77;100,00
03:00;97,65;1,43;..;..;..;..;..;..;..;..;100,00;96,43;0,70;..;..;..;1,21;..;..;..;..;100,00;96,94;1,01;..;..;..;0,83;..;..;..;0,42;100,00
04:00;97,77;1,46;..;..;..;..;..;..;..;..;100,00;97,39;0,70;..;..;..;0,90;..;..;..;..;100,00;97,55;1,02;..;..;..;0,56;..;..;..;0,39;100,00
05:00;97,14;1,93;..;..;..;..;..;..;..;..;100,00;97,97;0,64;..;..;..;0,59;..;..;..;..;100,00;97,62;1,18;..;..;..;0,37;..;..;..;0,41;100,00

