﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431711
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;18;24;42;0;0;0;0;0;0;0;0;0;0;0;3;21;24;42
De 20 a 24 anys;27;18;42;0;0;3;0;0;0;0;0;0;0;0;0;27;21;48
De 25 a 29 anys;39;36;72;0;9;9;0;0;0;0;0;0;0;0;0;39;42;81
De 30 a 34 anys;57;57;114;33;33;66;0;0;0;0;3;3;6;3;9;93;96;189
De 35 a 39 anys;75;60;132;42;57;99;0;0;0;9;18;27;9;3;9;132;138;273
De 40 a 44 anys;66;48;117;81;99;180;3;3;3;12;24;36;3;3;6;165;180;345
De 45 a 49 anys;57;48;105;114;96;210;0;3;3;36;33;66;6;3;9;207;183;393
De 50 a 54 anys;39;30;72;120;150;273;3;6;6;48;42;90;3;3;9;213;231;447
De 55 a 59 anys;36;24;60;204;192;399;6;24;30;48;45;93;9;9;18;303;294;597
De 60 a 64 anys;27;18;45;234;243;474;9;36;45;57;48;102;3;3;6;327;342;672
De 65 a 69 anys;21;9;30;285;219;504;12;66;78;33;27;60;3;0;3;354;324;678
De 70 a 74 anys;9;3;15;210;156;366;21;75;96;33;15;51;3;3;6;276;252;528
De 75 a 79 anys;6;6;12;129;105;231;15;90;105;9;12;21;0;0;3;159;216;375
De 80 a 84 anys;3;3;6;87;54;141;12;108;117;3;3;6;0;3;3;105;174;279
85 anys o més;0;6;9;60;30;90;27;138;165;0;0;0;0;0;3;90;174;267
Estranger;729;618;1347;888;975;1863;12;66;78;144;177;318;348;303;651;2118;2142;4260
Menys de 15 anys;90;90;180;0;0;0;0;0;0;0;0;0;0;0;0;90;90;180
De 15 a 19 anys;69;54;126;0;0;3;0;0;0;0;0;0;24;24;48;96;78;171
De 20 a 24 anys;114;114;228;0;12;12;0;0;0;3;0;0;42;27;69;159;156;312
De 25 a 29 anys;105;81;186;21;54;75;0;0;0;3;3;6;39;30;69;168;171;339
De 30 a 34 anys;90;63;156;48;123;174;3;0;0;9;15;21;48;42;90;198;243;441
De 35 a 39 anys;63;66;132;132;171;303;3;0;3;18;33;51;36;33;69;252;303;558
De 40 a 44 anys;63;45;108;177;210;387;0;6;6;27;36;60;39;33;69;306;324;630
De 45 a 49 anys;72;33;102;177;141;318;0;3;3;24;30;54;30;27;57;306;234;537
De 50 a 54 anys;33;24;60;132;90;222;0;6;9;27;27;54;24;9;30;219;156;375
De 55 a 59 anys;12;18;30;78;72;153;3;12;15;15;24;42;21;15;36;129;147;273
De 60 a 64 anys;3;12;15;51;42;93;0;9;6;6;9;15;9;18;27;75;84;159
De 65 a 69 anys;3;9;9;30;30;63;3;12;15;9;3;12;9;18;27;57;69;126
De 70 a 74 anys;3;6;9;15;15;30;0;9;12;3;0;0;15;15;33;33;51;84
De 75 a 79 anys;0;3;3;12;6;21;0;6;9;3;0;0;3;6;9;18;24;42
De 80 a 84 anys;3;3;6;6;3;12;0;0;0;0;0;0;0;3;3;9;9;18
85 anys o més;0;0;0;0;3;3;0;3;3;0;3;3;3;6;6;6;9;12
Total;5448;4827;10275;4410;4329;8739;168;882;1050;870;864;1734;549;432;984;11442;11340;22782
Menys de 15 anys;2151;2007;4155;0;0;0;0;0;0;0;0;0;0;0;0;2148;2004;4155
De 15 a 19 anys;561;525;1086;0;3;3;0;0;0;0;0;0;27;27;51;585;555;1137
De 20 a 24 anys;492;480;969;3;18;21;0;0;0;3;0;3;42;30;72;537;528;1065
De 25 a 29 anys;450;405;855;45;108;156;0;3;3;3;6;9;39;33;72;540;552;1089
De 30 a 34 anys;450;387;834;186;309;495;0;0;3;15;36;51;84;60;144;735;792;1524
De 35 a 39 anys;393;360;753;423;492;918;3;3;6;63;99;159;78;60;135;954;1017;1971
De 40 a 44 anys;396;261;657;651;726;1380;0;15;18;126;147;273;75;51;129;1251;1203;2454
De 45 a 49 anys;234;162;396;612;525;1137;3;15;21;153;138;291;66;39;108;1071;879;1953
De 50 a 54 anys;123;78;201;501;447;951;3;27;33;162;150;309;39;21;60;831;726;1557
De 55 a 59 anys;69;60;132;450;432;882;6;54;63;120;117;237;39;30;72;690;696;1383
De 60 a 64 anys;48;42;90;402;417;822;12;66;75;93;78;168;12;21;33;570;621;1194
De 65 a 69 anys;36;21;54;426;348;774;21;111;129;63;51;111;15;21;33;558;549;1107
De 70 a 74 anys;18;18;36;303;240;543;24;117;144;57;24;81;21;21;45;426;420;843
De 75 a 79 anys;15;15;30;195;138;333;24;120;147;21;15;36;6;9;12;258;294;552
De 80 a 84 anys;6;6;12;120;75;198;24;141;168;3;3;6;3;6;6;156;231;390
85 anys o més;9;6;18;87;48;135;36;207;246;0;3;3;3;9;12;138;273;411

