﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:081017
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";7;8;8;8;8;8;7;6;6;5;6;8;6;5
60 Activitats d'emissió i programació de ràdio i televisió;1;1;1;1;1;1;1;1;1;0;0;0;0;0
61 Telecomunicacions;30;29;29;34;32;29;28;28;29;25;27;26;27;25
62 Serveis de tecnologies de la informació;59;60;59;61;62;62;59;61;61;61;61;64;60;60
63 Serveis d'informació;18;19;20;18;19;21;21;19;17;18;19;20;19;20
64 Mediació financera, excepte assegurances i fons de pensions;25;23;21;22;20;20;19;18;18;18;19;19;20;20
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;4;4;4;4;4;4;4;4;4;4;4;4;4;4
66 Activitats auxiliars de la mediació financera i d'assegurances;49;49;47;47;47;46;45;44;43;42;42;39;43;44
68 Activitats immobiliàries;206;207;198;200;200;198;201;201;202;200;193;197;195;193
69 Activitats jurídiques i de comptabilitat;149;144;139;144;149;149;143;146;143;141;138;132;135;134
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";42;43;43;43;39;36;36;39;39;40;37;36;34;35
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";46;40;42;41;43;48;40;40;37;36;38;35;35;35
72 Recerca i desenvolupament;9;10;9;11;10;10;10;9;9;8;8;8;8;9
73 Publicitat i estudis de mercat;34;35;35;32;31;33;31;32;30;31;28;32;30;33
74 Altres activitats professionals, científiques i tècniques;35;35;35;31;32;30;30;30;30;29;26;27;26;26
75 Activitats veterinàries;15;15;16;16;16;17;15;15;14;14;14;14;13;14
77 Activitats de lloguer;39;34;34;35;37;39;37;39;36;36;37;37;38;38
78 Activitats relacionades amb l'ocupació;13;11;10;11;11;13;13;11;10;11;12;11;11;12
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;23;21;21;21;20;22;22;20;18;20;21;20;18;19
80 Activitats de seguretat i investigació;13;13;14;14;14;13;15;14;14;13;14;12;11;11
81 Serveis a edificis i activitats de jardineria;103;100;92;94;91;92;92;93;90;94;101;104;108;104
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;99;93;91;90;94;92;94;91;91;89;90;88;83;83
84 Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;10;10;10;10;10;10;10;12;12;11;11
85 Educació;161;160;160;151;164;161;158;155;159;161;162;157;164;164
86 Activitats sanitàries;125;124;128;124;128;130;131;129;121;123;120;118;113;115
87 Activitats de serveis socials amb allotjament;19;19;19;20;21;22;22;22;22;21;22;22;22;22
88 Activitats de serveis socials sense allotjament;28;25;25;26;27;27;27;28;26;27;28;28;29;29
90 Activitats de creació, artístiques i d'espectacles;13;13;13;11;11;13;13;12;14;14;10;10;10;13
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;3;2;2;3;3;3;2;3;3;3;3;4;2;1
92 Activitats relacionades amb els jocs d'atzar i les apostes;15;15;15;15;16;14;14;12;12;12;11;11;11;11
93 Activitats esportives, recreatives i d'entreteniment;89;89;86;84;84;89;86;85;83;82;78;76;77;81
94 Activitats associatives;82;79;75;76;81;79;76;77;76;72;71;70;70;69
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;21;20;22;22;22;22;22;23;25;26;24;27;28;29
96 Altres activitats de serveis personals;251;253;254;262;256;262;249;261;262;269;264;259;254;264
97 Activitats de les llars que donen ocupació a personal domèstic;23;24;23;25;24;24;23;23;23;22;21;21;24;23
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;5595;5523;5478;5523;5483;5454;5426;5462;5400;5423;5374;5374;5271;5300

