﻿Migracions dins de Catalunya. Per comarca de procedència i de destinació
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=9444&lang=es
Comarca de procedència;Comarca de destinació. Alt Camp;Comarca de destinació. Alt Empordà;Comarca de destinació. Alt Penedès;Comarca de destinació. Alt Urgell;Comarca de destinació. Alta Ribagorça;Comarca de destinació. Anoia;Comarca de destinació. Aran;Comarca de destinació. Bages;Comarca de destinació. Baix Camp;Comarca de destinació. Baix Ebre;Comarca de destinació. Baix Empordà;Comarca de destinació. Baix Llobregat;Comarca de destinació. Baix Penedès;Comarca de destinació. Barcelonès;Comarca de destinació. Berguedà;Comarca de destinació. Cerdanya;Comarca de destinació. Conca de Barberà;Comarca de destinació. Garraf;Comarca de destinació. Garrigues;Comarca de destinació. Garrotxa;Comarca de destinació. Gironès;Comarca de destinació. Maresme;Comarca de destinació. Moianès;Comarca de destinació. Montsià;Comarca de destinació. Noguera;Comarca de destinació. Osona;Comarca de destinació. Pallars Jussà;Comarca de destinació. Pallars Sobirà;Comarca de destinació. Pla d'Urgell;Comarca de destinació. Pla de l'Estany;Comarca de destinació. Priorat;Comarca de destinació. Ribera d'Ebre;Comarca de destinació. Ripollès;Comarca de destinació. Segarra;Comarca de destinació. Segrià;Comarca de destinació. Selva;Comarca de destinació. Solsonès;Comarca de destinació. Tarragonès;Comarca de destinació. Terra Alta;Comarca de destinació. Urgell;Comarca de destinació. Vallès Occidental;Comarca de destinació. Vallès Oriental;Total
Pla de l'Estany;0;53;1;0;0;3;0;8;2;0;36;7;2;80;1;5;0;0;0;100;180;27;0;1;0;9;0;0;0;477;0;1;8;1;2;57;0;1;0;0;19;8;1089
Priorat;4;2;0;0;0;0;1;1;73;12;1;11;5;38;1;0;5;2;3;0;1;8;0;3;0;1;2;0;0;0;75;34;1;0;3;3;0;45;3;0;9;3;350
Ribera d'Ebre;4;0;4;0;0;2;1;1;112;52;2;15;5;67;3;1;4;9;4;0;2;7;1;16;3;7;1;0;4;0;30;235;0;1;12;15;0;82;30;1;23;4;760
Ripollès;0;18;9;4;4;10;0;8;3;1;30;21;3;146;7;5;1;4;0;78;38;39;3;2;2;150;0;0;1;4;0;0;345;0;2;21;0;5;0;4;43;26;1037
Segarra;2;3;3;6;0;60;0;22;18;1;2;26;3;83;3;1;6;2;3;8;8;7;3;10;41;6;4;3;21;2;0;2;1;256;61;6;13;21;0;208;24;7;956
Segrià;21;20;13;35;19;31;37;63;148;38;20;108;28;491;7;9;19;26;159;9;41;46;0;26;314;13;28;40;274;2;3;18;2;50;2817;25;13;197;6;117;115;49;5497
Selva;8;166;9;16;3;13;3;53;28;16;242;133;21;863;9;13;4;12;3;115;979;867;5;9;3;74;4;2;1;52;1;1;12;11;30;2165;2;28;6;6;237;367;6592
Solsonès;1;4;9;12;0;12;1;81;3;5;1;14;5;49;16;0;0;1;0;0;4;11;3;3;5;1;1;0;0;0;0;0;1;15;19;1;154;7;0;11;25;9;484
Tarragonès;403;27;77;19;3;68;8;45;1831;144;30;275;402;1013;13;5;97;98;8;13;38;86;7;87;12;26;12;8;21;2;43;65;2;5;133;33;5;4473;29;29;309;88;10092
Terra Alta;2;0;1;0;0;8;1;5;18;40;1;8;2;52;1;0;1;3;0;0;0;0;0;13;1;3;0;1;0;0;6;27;0;0;8;2;0;28;57;3;5;7;304
Urgell;11;12;10;5;1;20;1;22;22;5;3;36;5;99;3;5;21;4;23;1;9;13;4;12;88;11;0;1;90;0;0;0;0;88;161;10;6;27;0;391;24;12;1256
Vallès Occidental;69;162;249;40;10;398;27;836;213;132;270;1605;503;6060;157;95;21;291;25;55;174;874;111;140;69;278;31;29;16;35;8;24;73;36;139;387;38;418;12;39;12793;2088;29030
Vallès Oriental;22;93;64;18;4;80;0;143;70;45;131;401;91;2419;43;31;10;87;3;29;123;942;117;37;16;379;11;13;11;12;11;16;38;12;38;512;7;96;9;21;1676;9550;17431
Total;1929;6045;5155;839;133;6095;368;6993;7355;2802;5863;30730;7605;57538;1677;1024;743;7378;631;2203;8341;19615;810;2201;1348;6649;510;404;1238;1181;397;712;1009;802;5523;7638;488;10590;331;1389;29624;19065;272971

